"subject","predicate","object"
"http://hu.dbpedia.org/resource/Algíri_Kormányzóság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Country"
"http://hu.dbpedia.org/resource/Algíri_Kormányzóság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://hu.dbpedia.org/resource/Algíri_Kormányzóság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Algíri_Kormányzóság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Algíri_Kormányzóság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Algíri_Kormányzóság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Algíri_Kormányzóság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Algíri_Kormányzóság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q6256"
"http://hu.dbpedia.org/resource/Algíri_Kormányzóság","http://www.w3.org/2000/01/rdf-schema#label","Algíri Kormányzóság"
"http://hu.dbpedia.org/resource/Algíri_Kormányzóság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afrika_történelmi_államai"
"http://hu.dbpedia.org/resource/Algíri_Kormányzóság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Földközi-tenger"
"http://hu.dbpedia.org/resource/Algíri_Kormányzóság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oszmán_Birodalom"
"http://hu.dbpedia.org/resource/Algíri_Kormányzóság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kalózkodás"
"http://hu.dbpedia.org/resource/Algíri_Kormányzóság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Algéria_történelme"
"http://hu.dbpedia.org/resource/Algíri_Kormányzóság","http://dbpedia.org/ontology/wikiPageID",1724757
"http://hu.dbpedia.org/resource/Algíri_Kormányzóság","http://dbpedia.org/ontology/wikiPageRevisionID",23844512
"http://hu.dbpedia.org/resource/Algíri_Kormányzóság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Algíri_Kormányzóság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Történelmi_ország_infobox"
"http://hu.dbpedia.org/resource/Algíri_Kormányzóság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Algíri_Kormányzóság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Algíri_Kormányzóság","http://hu.dbpedia.org/property/előd","Zijanidák"
"http://hu.dbpedia.org/resource/Algíri_Kormányzóság","http://hu.dbpedia.org/property/név","Algíri Kormányzóság"
"http://hu.dbpedia.org/resource/Algíri_Kormányzóság","http://hu.dbpedia.org/property/sajátNév","ایالة جزاير غرب"
"http://hu.dbpedia.org/resource/Algíri_Kormányzóság","http://hu.dbpedia.org/property/térkép","Barbarie_1829.jpg"
"http://hu.dbpedia.org/resource/Algíri_Kormányzóság","http://hu.dbpedia.org/property/térképaláírás","Algéria 1829-ben"
"http://hu.dbpedia.org/resource/Algíri_Kormányzóság","http://hu.dbpedia.org/property/utód","Francia Királyság"
"http://hu.dbpedia.org/resource/Algíri_Kormányzóság","http://hu.dbpedia.org/property/előd1Zászló","Dz tlem2.gif"
"http://hu.dbpedia.org/resource/Algíri_Kormányzóság","http://hu.dbpedia.org/property/főváros","Algír"
"http://hu.dbpedia.org/resource/Algíri_Kormányzóság","http://hu.dbpedia.org/property/hivatalosNyelvek","berber"
"http://hu.dbpedia.org/resource/Algíri_Kormányzóság","http://hu.dbpedia.org/property/hivatalosNyelvek","török"
"http://hu.dbpedia.org/resource/Algíri_Kormányzóság","http://hu.dbpedia.org/property/hivatalosNyelvek","arab"
"http://hu.dbpedia.org/resource/Algíri_Kormányzóság","http://hu.dbpedia.org/property/megalakulásÉve",1515
"http://hu.dbpedia.org/resource/Algíri_Kormányzóság","http://hu.dbpedia.org/property/megszűnésÉve",1830
"http://hu.dbpedia.org/resource/Algíri_Kormányzóság","http://hu.dbpedia.org/property/uralkodó","http://hu.dbpedia.org/resource/Husszein_dej"
"http://hu.dbpedia.org/resource/Algíri_Kormányzóság","http://hu.dbpedia.org/property/uralkodó","Első:"
"http://hu.dbpedia.org/resource/Algíri_Kormányzóság","http://hu.dbpedia.org/property/uralkodó","http://hu.dbpedia.org/resource/Hajreddin_Barbarossa"
"http://hu.dbpedia.org/resource/Algíri_Kormányzóság","http://hu.dbpedia.org/property/uralkodó","Utolsó:"
"http://hu.dbpedia.org/resource/Algíri_Kormányzóság","http://hu.dbpedia.org/property/uralkodó",""
"http://hu.dbpedia.org/resource/Algíri_Kormányzóság","http://hu.dbpedia.org/property/utód1Zászló","Pavillon royal de France.svg"
"http://hu.dbpedia.org/resource/Algíri_Kormányzóság","http://hu.dbpedia.org/property/vallás","szunnita iszlám"
"http://hu.dbpedia.org/resource/Algíri_Kormányzóság","http://hu.dbpedia.org/property/zászló","Flag_of_Ottoman_Algiers.svg"
"http://hu.dbpedia.org/resource/Algíri_Kormányzóság","http://hu.dbpedia.org/property/népesség","kb. 3 millió"
"http://hu.dbpedia.org/resource/Algíri_Kormányzóság","http://dbpedia.org/ontology/abstract","Az Algíri Kormányzóság észak-afrikai állam volt 1515/1516 és 1830 között, amikor is a Francia Királyság. Hivatalosan a Oszmán Birodalom területe volt, viszont földrajzi pozíciójának köszönhetően messzemenő autonómiával rendelkezett, sőt 1710-től fogva majdnem, vagy teljesen önállóan cselekedtek. Algír volt a berber kalózok egyik legfőbb bázisa."
