"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rent:_Bohém_élet_–_Utoljára_a_Broadwayn","http://hu.dbpedia.org/property/kapcsolódóFilm","http://hu.dbpedia.org/resource/Rent_–_Bohém_élet"
"http://hu.dbpedia.org/resource/Rent_–_Bohém_élet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Rent_–_Bohém_élet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Rent_–_Bohém_élet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Rent_–_Bohém_élet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Rent_–_Bohém_élet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Rent_–_Bohém_élet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Rent_–_Bohém_élet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Rent_–_Bohém_élet","http://www.w3.org/2000/01/rdf-schema#label","Rent – Bohém élet"
"http://hu.dbpedia.org/resource/Rent_–_Bohém_élet","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04j14qc"
"http://hu.dbpedia.org/resource/Rent_–_Bohém_élet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1492_Pictures-filmek"
"http://hu.dbpedia.org/resource/Rent_–_Bohém_élet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmdrámák"
"http://hu.dbpedia.org/resource/Rent_–_Bohém_élet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Columbia_Pictures-filmek"
"http://hu.dbpedia.org/resource/Rent_–_Bohém_élet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_musicalfilmek"
"http://hu.dbpedia.org/resource/Rent_–_Bohém_élet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fórum_Hungary-filmek"
"http://hu.dbpedia.org/resource/Rent_–_Bohém_élet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2005_filmjei"
"http://hu.dbpedia.org/resource/Rent_–_Bohém_élet","http://dbpedia.org/ontology/wikiPageID",306939
"http://hu.dbpedia.org/resource/Rent_–_Bohém_élet","http://dbpedia.org/ontology/wikiPageRevisionID",23576053
"http://hu.dbpedia.org/resource/Rent_–_Bohém_élet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Rent_–_Bohém_élet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Rent_–_Bohém_élet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Rent_–_Bohém_élet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Rent_–_Bohém_élet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Rent_–_Bohém_élet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Rent_–_Bohém_élet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Rent_–_Bohém_élet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Rent_–_Bohém_élet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmbevétel"
"http://hu.dbpedia.org/resource/Rent_–_Bohém_élet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chris_Columbus"
"http://hu.dbpedia.org/resource/Rent_–_Bohém_élet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény_vége"
"http://hu.dbpedia.org/resource/Rent_–_Bohém_élet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/Rent_–_Bohém_élet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Rent_–_Bohém_élet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számlista2"
"http://hu.dbpedia.org/resource/Rent_–_Bohém_élet","http://hu.dbpedia.org/property/alapmű","Rent című musical"
"http://hu.dbpedia.org/resource/Rent_–_Bohém_élet","http://hu.dbpedia.org/property/bemutató",2006
"http://hu.dbpedia.org/resource/Rent_–_Bohém_élet","http://hu.dbpedia.org/property/bemutató","--11-23"
"http://hu.dbpedia.org/resource/Rent_–_Bohém_élet","http://hu.dbpedia.org/property/collapsed","yes"
"http://hu.dbpedia.org/resource/Rent_–_Bohém_élet","http://hu.dbpedia.org/property/cím","Rent"
"http://hu.dbpedia.org/resource/Rent_–_Bohém_élet","http://hu.dbpedia.org/property/cím","Rent – Bohém élet"
"http://hu.dbpedia.org/resource/Rent_–_Bohém_élet","http://hu.dbpedia.org/property/eredetiCím","Rent"
"http://hu.dbpedia.org/resource/Rent_–_Bohém_élet","http://hu.dbpedia.org/property/extra","Joanne és Mark"
"http://hu.dbpedia.org/resource/Rent_–_Bohém_élet","http://hu.dbpedia.org/property/extra","Roger, Mark, Angel és Collins"
"http://hu.dbpedia.org/resource/Rent_–_Bohém_élet","http://hu.dbpedia.org/property/extra","Roger"
"http://hu.dbpedia.org/resource/Rent_–_Bohém_élet","http://hu.dbpedia.org/property/extra","Mark"
"http://hu.dbpedia.org/resource/Rent_–_Bohém_élet","http://hu.dbpedia.org/property/extra","Angel és Collins"
"http://hu.dbpedia.org/resource/Rent_–_Bohém_élet","http://hu.dbpedia.org/property/extra","Maureen és Joanne"
"http://hu.dbpedia.org/resource/Rent_–_Bohém_élet","http://hu.dbpedia.org/property/extra","Steve, Gordon és mindenki"
"http://hu.dbpedia.org/resource/Rent_–_Bohém_élet","http://hu.dbpedia.org/property/extra","Joanne, Collins és mindenki"
"http://hu.dbpedia.org/resource/Rent_–_Bohém_élet","http://hu.dbpedia.org/property/extra","Mimi, Mark, Angel, Collins, Maureen, Joanne és Roger"
"http://hu.dbpedia.org/resource/Rent_–_Bohém_élet","http://hu.dbpedia.org/property/extra","Mark és Roger"
"http://hu.dbpedia.org/resource/Rent_–_Bohém_élet","http://hu.dbpedia.org/property/extra","mindenki"
"http://hu.dbpedia.org/resource/Rent_–_Bohém_élet","http://hu.dbpedia.org/property/extra","Roger, Mimi, Collins, Mark és Angel"
"http://hu.dbpedia.org/resource/Rent_–_Bohém_élet","http://hu.dbpedia.org/property/extra","Mark, Roger, Collins, Benny és a lakók"
"http://hu.dbpedia.org/resource/Rent_–_Bohém_élet","http://hu.dbpedia.org/property/extra","Maureen"
"http://hu.dbpedia.org/resource/Rent_–_Bohém_élet","http://hu.dbpedia.org/property/extra","Mimi"
"http://hu.dbpedia.org/resource/Rent_–_Bohém_élet","http://hu.dbpedia.org/property/extra","Roger, Mark és Benny"
"http://hu.dbpedia.org/resource/Rent_–_Bohém_élet","http://hu.dbpedia.org/property/extra","Collins, Joanne és mindenki"
"http://hu.dbpedia.org/resource/Rent_–_Bohém_élet","http://hu.dbpedia.org/property/extra","Mimi és Roger"
"http://hu.dbpedia.org/resource/Rent_–_Bohém_élet","http://hu.dbpedia.org/property/extra","Mimi, Roger, Benny, Maureen, Joanne, Mark és Collins"
"http://hu.dbpedia.org/resource/Rent_–_Bohém_élet","http://hu.dbpedia.org/property/extra","Roger és Mimi"
"http://hu.dbpedia.org/resource/Rent_–_Bohém_élet","http://hu.dbpedia.org/property/extra","Gordon, Roger, Steve és mindenki"
"http://hu.dbpedia.org/resource/Rent_–_Bohém_élet","http://hu.dbpedia.org/property/extra","Collins, Angel és Mark"
"http://hu.dbpedia.org/resource/Rent_–_Bohém_élet","http://hu.dbpedia.org/property/extraColumn","Szereplő"
"http://hu.dbpedia.org/resource/Rent_–_Bohém_élet","http://hu.dbpedia.org/property/felvételek",2004
