"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sennyey_István_(veszprémi_püspök)","http://www.w3.org/2000/01/rdf-schema#label","Sennyey István (veszprémi püspök)"
"http://hu.dbpedia.org/resource/Sennyey_István_(veszprémi_püspök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Esztergomi_kanonokok"
"http://hu.dbpedia.org/resource/Sennyey_István_(veszprémi_püspök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1687-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Sennyey_István_(veszprémi_püspök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Veszprémi_püspökök"
"http://hu.dbpedia.org/resource/Sennyey_István_(veszprémi_püspök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1627-ben_született_személyek"
"http://hu.dbpedia.org/resource/Sennyey_István_(veszprémi_püspök)","http://dbpedia.org/ontology/wikiPageID",907622
"http://hu.dbpedia.org/resource/Sennyey_István_(veszprémi_püspök)","http://dbpedia.org/ontology/wikiPageRevisionID",19613752
"http://hu.dbpedia.org/resource/Sennyey_István_(veszprémi_püspök)","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-r.mtak.hu/470/"
"http://hu.dbpedia.org/resource/Sennyey_István_(veszprémi_püspök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sennyey_István_(veszprémi_püspök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Sennyey_István_(veszprémi_püspök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért3"
"http://hu.dbpedia.org/resource/Sennyey_István_(veszprémi_püspök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Püspök_infobox"
"http://hu.dbpedia.org/resource/Sennyey_István_(veszprémi_püspök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó"
"http://hu.dbpedia.org/resource/Sennyey_István_(veszprémi_püspök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Clear"
"http://hu.dbpedia.org/resource/Sennyey_István_(veszprémi_püspök)","http://hu.dbpedia.org/property/képméret",220
"http://hu.dbpedia.org/resource/Sennyey_István_(veszprémi_püspök)","http://hu.dbpedia.org/property/név","Sennyey István"
"http://hu.dbpedia.org/resource/Sennyey_István_(veszprémi_püspök)","http://hu.dbpedia.org/property/születésiDátum",1627
"http://hu.dbpedia.org/resource/Sennyey_István_(veszprémi_püspök)","http://hu.dbpedia.org/property/uralkodásKezdete",1659
"http://hu.dbpedia.org/resource/Sennyey_István_(veszprémi_püspök)","http://hu.dbpedia.org/property/uralkodásVége",1687
"http://hu.dbpedia.org/resource/Sennyey_István_(veszprémi_püspök)","http://hu.dbpedia.org/property/halálDátuma",1687
"http://hu.dbpedia.org/resource/Sennyey_István_(veszprémi_püspök)","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Veszprém"
"http://hu.dbpedia.org/resource/Sennyey_István_(veszprémi_püspök)","http://hu.dbpedia.org/property/előzőPüspök","http://hu.dbpedia.org/resource/Hoffmann_Pál_(püspök)"
"http://hu.dbpedia.org/resource/Sennyey_István_(veszprémi_püspök)","http://hu.dbpedia.org/property/következőPüspök","http://hu.dbpedia.org/resource/Széchényi_Pál_(érsek)"
"http://hu.dbpedia.org/resource/Sennyey_István_(veszprémi_püspök)","http://hu.dbpedia.org/property/püspökiSzékhely","Veszprém"
"http://hu.dbpedia.org/resource/Sennyey_István_(veszprémi_püspök)","http://dbpedia.org/ontology/abstract","Báró Sennyey István (1627 – Veszprém, 1687. április 10.) veszprémi megyés püspök."
"http://hu.dbpedia.org/resource/Sennyey_István_(veszprémi_püspök)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sennyey_István_(veszprémi_püspök)?oldid=19613752&ns=0"
"http://hu.dbpedia.org/resource/Sennyey_István_(veszprémi_püspök)","http://dbpedia.org/ontology/wikiPageLength",2633
"http://hu.dbpedia.org/resource/Sennyey_István_(veszprémi_püspök)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sennyey_István_(veszprémi_püspök)"
"http://hu.wikipedia.org/wiki/Sennyey_István_(veszprémi_püspök)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sennyey_István_(veszprémi_püspök)"
