"subject","predicate","object"
"http://hu.dbpedia.org/resource/Batházi_István","http://www.w3.org/2000/01/rdf-schema#label","Batházi István"
"http://hu.dbpedia.org/resource/Batházi_István","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05h48yh"
"http://hu.dbpedia.org/resource/Batházi_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_úszók"
"http://hu.dbpedia.org/resource/Batházi_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1978-ban_született_személyek"
"http://hu.dbpedia.org/resource/Batházi_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Batházi_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_sporttisztviselők"
"http://hu.dbpedia.org/resource/Batházi_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa-bajnok_úszók"
"http://hu.dbpedia.org/resource/Batházi_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_olimpikonok"
"http://hu.dbpedia.org/resource/Batházi_István","http://dbpedia.org/ontology/wikiPageID",775672
"http://hu.dbpedia.org/resource/Batházi_István","http://dbpedia.org/ontology/wikiPageRevisionID",21316749
"http://hu.dbpedia.org/resource/Batházi_István","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.origo.hu/athen2004/20040812bathazi.html"
"http://hu.dbpedia.org/resource/Batházi_István","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130328151219/http:/kataca.hu/sport/uszas/bathazi/index.html"
"http://hu.dbpedia.org/resource/Batházi_István","http://dbpedia.org/ontology/wikiPageExternalLink","http://cimkezes.origo.hu/cimkek/bathazi-istvan/index.html%3Ftag=Bath%E1zi+Istv%E1n"
"http://hu.dbpedia.org/resource/Batházi_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Batházi_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Batházi_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Batházi_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Batházi_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Batházi_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Batházi_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Batházi_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Batházi_István","http://dbpedia.org/ontology/abstract","Batházi István (Budapest 1978. december 16. –) úszó, olimpikon. Testvére Batházi Tamás úszó."
"http://hu.dbpedia.org/resource/Batházi_István","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Batházi_István?oldid=21316749&ns=0"
"http://hu.dbpedia.org/resource/Batházi_István","http://dbpedia.org/ontology/wikiPageLength",4256
"http://hu.dbpedia.org/resource/Batházi_István","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Batházi_István"
"http://hu.wikipedia.org/wiki/Batházi_István","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Batházi_István"
