"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bokrétás_sas","http://www.w3.org/2000/01/rdf-schema#label","Bokrétás sas"
"http://hu.dbpedia.org/resource/Bokrétás_sas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08xt29"
"http://hu.dbpedia.org/resource/Bokrétás_sas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sasformák"
"http://hu.dbpedia.org/resource/Bokrétás_sas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afrika_madarai"
"http://hu.dbpedia.org/resource/Bokrétás_sas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Bokrétás_sas","http://dbpedia.org/ontology/wikiPageID",447682
"http://hu.dbpedia.org/resource/Bokrétás_sas","http://dbpedia.org/ontology/wikiPageRevisionID",21536006
"http://hu.dbpedia.org/resource/Bokrétás_sas","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fhl=hu&q=Lophaetus%20occipitalis&um=1&ie=UTF-8&sa=N&tab=wi"
"http://hu.dbpedia.org/resource/Bokrétás_sas","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/species/long-crested-eagle-lophaetus-occipitalis"
"http://hu.dbpedia.org/resource/Bokrétás_sas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NovumEnc"
"http://hu.dbpedia.org/resource/Bokrétás_sas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Bokrétás_sas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Bokrétás_sas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Bokrétás_sas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bokrétás_sas","http://hu.dbpedia.org/property/name","Bokrétás sas"
"http://hu.dbpedia.org/resource/Bokrétás_sas","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Bokrétás_sas","http://hu.dbpedia.org/property/classis+_","http://hu.dbpedia.org/resource/Magzatburkosok"
"http://hu.dbpedia.org/resource/Bokrétás_sas","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Vágómadárfélék"
"http://hu.dbpedia.org/resource/Bokrétás_sas","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Újmadárszabásúak"
"http://hu.dbpedia.org/resource/Bokrétás_sas","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Vágómadár-alakúak"
"http://hu.dbpedia.org/resource/Bokrétás_sas","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Bokrétás_sas","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Bokrétás_sas","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Neornithes"
"http://hu.dbpedia.org/resource/Bokrétás_sas","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Bokrétás_sas","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Bokrétás_sas","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Neoaves"
"http://hu.dbpedia.org/resource/Bokrétás_sas","http://hu.dbpedia.org/property/wikicommonscat","Lophaetus occipitalis"
"http://hu.dbpedia.org/resource/Bokrétás_sas","http://hu.dbpedia.org/property/wikispecies","Lophaetus occipitalis"
"http://hu.dbpedia.org/resource/Bokrétás_sas","http://hu.dbpedia.org/property/binomial","Lophaetus occipitalis"
"http://hu.dbpedia.org/resource/Bokrétás_sas","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Bokrétás_sas","http://hu.dbpedia.org/property/genus","Lophaetus"
