"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szürjekció","http://www.w3.org/2000/01/rdf-schema#label","Szürjekció"
"http://hu.dbpedia.org/resource/Szürjekció","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01jz4t"
"http://hu.dbpedia.org/resource/Szürjekció","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halmazelmélet"
"http://hu.dbpedia.org/resource/Szürjekció","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Függvények"
"http://hu.dbpedia.org/resource/Szürjekció","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Relációkalkulus"
"http://hu.dbpedia.org/resource/Szürjekció","http://dbpedia.org/ontology/wikiPageID",263610
"http://hu.dbpedia.org/resource/Szürjekció","http://dbpedia.org/ontology/wikiPageRevisionID",22415645
"http://hu.dbpedia.org/resource/Szürjekció","http://dbpedia.org/ontology/wikiPageExternalLink","https://youproof.hu/kriptografia/13-adossag-ekvivalenciarelacio-ekvivalencia-osztaly-egesz-szam-homomorfizmus-beagyazas-negativ-szam"
"http://hu.dbpedia.org/resource/Szürjekció","http://dbpedia.org/ontology/abstract","A matematikában ráképezésnek vagy szürjekciónak, illetve szürjektív leképezésnek vagy szürjektív függvénynek nevezzük azokat a leképezéseket, illetve függvényeket, amelyeknél a leképezés [függvény] értékkészlete megegyezik a leképezés [függvény] érkezési halmazával, azaz egy leképezés [függvény] pontosan akkor ráképezés, ha minden elemnek létezik őse a leképezés [függvény] mellett."
"http://hu.dbpedia.org/resource/Szürjekció","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szürjekció?oldid=22415645&ns=0"
"http://hu.dbpedia.org/resource/Szürjekció","http://dbpedia.org/ontology/wikiPageLength",2820
"http://hu.dbpedia.org/resource/Szürjekció","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szürjekció"
"http://hu.dbpedia.org/resource/Ráképezés","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szürjekció"
"http://hu.dbpedia.org/resource/Szürjektív_függvény","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szürjekció"
"http://hu.wikipedia.org/wiki/Szürjekció","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szürjekció"
