"subject","predicate","object"
"http://hu.dbpedia.org/resource/II_típusú_szupernóva","http://www.w3.org/2000/01/rdf-schema#label","II típusú szupernóva"
"http://hu.dbpedia.org/resource/II_típusú_szupernóva","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qxzvx"
"http://hu.dbpedia.org/resource/II_típusú_szupernóva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Változócsillagok"
"http://hu.dbpedia.org/resource/II_típusú_szupernóva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Asztrofizika"
"http://hu.dbpedia.org/resource/II_típusú_szupernóva","http://dbpedia.org/ontology/wikiPageID",212956
"http://hu.dbpedia.org/resource/II_típusú_szupernóva","http://dbpedia.org/ontology/wikiPageRevisionID",21191223
"http://hu.dbpedia.org/resource/II_típusú_szupernóva","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080510192426/http:/astro.elte.hu/icsip/csill_elete/csillagok_elete/II_sn.html"
"http://hu.dbpedia.org/resource/II_típusú_szupernóva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/II_típusú_szupernóva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/II_típusú_szupernóva","http://dbpedia.org/ontology/abstract","A II típusú szupernóva olyan szupernóva, melynek színképében kimutathatóak a hidrogén . Nagy (a Nap tömegének legalább nyolc-kilencszeresét elérő) tömegű csillagok végső robbanása, miután kifogytak nukleáris tüzelőanyagukból. Abszolút fényességük mintegy tizede az Ia típusú szupernóvákénak. Hasonlóan az , a II típusú szupernóvák is nagyméretű csillagok, melyek kezdeti tömege meghaladja a 8 naptömeget, magjának összeroppanását kísérik. A folyamat eredményeképpen egy kompakt objektum, neutroncsillag, pulzár (~8-20 naptömegű csillag robbanása esetén), fekete lyuk (~20 naptömegnél nehezebb csillag robbanása esetén) vagy magnetár (igen gyorsan forgó csillag robbanása esetén) keletkezhet. Ellentétben az Ib és Ic típusú szupernóvákkal, a II típus esetén több esetben sikerült (utólag, a szupernóva környékéről korábban készült felvételek átvizsgálásával) azonosítani a , azaz a robbanást kiváltó csillagot. Ilyen szupernóvákat utólag, igen nagy távolságban (akár 9 milliárd fényévre) is sikerült azonosítani, régebbi felvételek újrafeldolgozásával és összehasonlításával."
"http://hu.dbpedia.org/resource/II_típusú_szupernóva","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/II_típusú_szupernóva?oldid=21191223&ns=0"
"http://hu.dbpedia.org/resource/II_típusú_szupernóva","http://dbpedia.org/ontology/wikiPageLength",3288
"http://hu.dbpedia.org/resource/II_típusú_szupernóva","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/II_típusú_szupernóva"
"http://hu.dbpedia.org/resource/SN_2005gl","http://hu.dbpedia.org/property/változékonyság","http://hu.dbpedia.org/resource/II_típusú_szupernóva"
"http://hu.dbpedia.org/resource/SN_2006gy","http://hu.dbpedia.org/property/változékonyság","http://hu.dbpedia.org/resource/II_típusú_szupernóva"
"http://hu.dbpedia.org/resource/II-P_típusú_szupernóva","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/II_típusú_szupernóva"
"http://hu.dbpedia.org/resource/IIL_típusú_szupernóva","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/II_típusú_szupernóva"
"http://hu.dbpedia.org/resource/IIP_típusú_szupernóva","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/II_típusú_szupernóva"
"http://hu.wikipedia.org/wiki/II_típusú_szupernóva","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/II_típusú_szupernóva"
