"subject","predicate","object"
"http://hu.dbpedia.org/resource/Radonjić-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Lake"
"http://hu.dbpedia.org/resource/Radonjić-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Radonjić-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Radonjić-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23397"
"http://hu.dbpedia.org/resource/Radonjić-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LakeBodyOfWater"
"http://hu.dbpedia.org/resource/Radonjić-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Radonjić-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Radonjić-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Radonjić-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Radonjić-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Radonjić-tó","http://www.w3.org/2000/01/rdf-schema#label","Radonjić-tó"
"http://hu.dbpedia.org/resource/Radonjić-tó","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04q378d"
"http://hu.dbpedia.org/resource/Radonjić-tó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koszovó_tavai"
"http://hu.dbpedia.org/resource/Radonjić-tó","http://dbpedia.org/ontology/wikiPageID",1055004
"http://hu.dbpedia.org/resource/Radonjić-tó","http://dbpedia.org/ontology/wikiPageRevisionID",14025579
"http://hu.dbpedia.org/resource/Radonjić-tó","http://xmlns.com/foaf/0.1/name","Radonjić-tó"
"http://hu.dbpedia.org/resource/Radonjić-tó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koszovó"
"http://hu.dbpedia.org/resource/Radonjić-tó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Radonjić-tó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Radonjić-tó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Radonjić-tó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tó_infobox"
"http://hu.dbpedia.org/resource/Radonjić-tó","http://hu.dbpedia.org/property/hely","http://hu.dbpedia.org/resource/Dukagjin-felföld"
"http://hu.dbpedia.org/resource/Radonjić-tó","http://hu.dbpedia.org/property/hosszúság","K"
"http://hu.dbpedia.org/resource/Radonjić-tó","http://hu.dbpedia.org/property/hosszúságiFok",20
"http://hu.dbpedia.org/resource/Radonjić-tó","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",16
"http://hu.dbpedia.org/resource/Radonjić-tó","http://hu.dbpedia.org/property/hosszúságiÍvperc",41
"http://hu.dbpedia.org/resource/Radonjić-tó","http://hu.dbpedia.org/property/kép","Liqeni i Radoniqit - panoramic.jpg"
"http://hu.dbpedia.org/resource/Radonjić-tó","http://hu.dbpedia.org/property/képaláírás","A tó népszerű fürdőhely"
"http://hu.dbpedia.org/resource/Radonjić-tó","http://hu.dbpedia.org/property/magasság",455
"http://hu.dbpedia.org/resource/Radonjić-tó","http://hu.dbpedia.org/property/név","Radonjić-tó"
"http://hu.dbpedia.org/resource/Radonjić-tó","http://hu.dbpedia.org/property/pozíciósTérkép","Koszovó"
"http://hu.dbpedia.org/resource/Radonjić-tó","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/Radonjić-tó","http://hu.dbpedia.org/property/szélességiFok",42
"http://hu.dbpedia.org/resource/Radonjić-tó","http://hu.dbpedia.org/property/szélességiÍvmásodperc",6
"http://hu.dbpedia.org/resource/Radonjić-tó","http://hu.dbpedia.org/property/szélességiÍvperc",49
"http://hu.dbpedia.org/resource/Radonjić-tó","http://hu.dbpedia.org/property/szövegPozíciója","left"
"http://hu.dbpedia.org/resource/Radonjić-tó","http://hu.dbpedia.org/property/terület",5.06
"http://hu.dbpedia.org/resource/Radonjić-tó","http://hu.dbpedia.org/property/típus","mesterséges"
"http://hu.dbpedia.org/resource/Radonjić-tó","http://hu.dbpedia.org/property/helyiNév","Liqeni i Radoniqit, Радоњићко језеро, Radonjićko jezero"
"http://hu.dbpedia.org/resource/Radonjić-tó","http://hu.dbpedia.org/property/lefolyások","http://hu.dbpedia.org/resource/Bistrica_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Radonjić-tó","http://hu.dbpedia.org/property/maximálisMélység",30
"http://hu.dbpedia.org/resource/Radonjić-tó","http://hu.dbpedia.org/property/tóHosszúság",4.7
"http://hu.dbpedia.org/resource/Radonjić-tó","http://hu.dbpedia.org/property/tóSzélesség",2.2
"http://hu.dbpedia.org/resource/Radonjić-tó","http://hu.dbpedia.org/property/átlagosMélység",15
"http://hu.dbpedia.org/resource/Radonjić-tó","http://dbpedia.org/ontology/abstract","A Radonjić-tó egy mesterséges tó Koszovóban. A tó 5,06 négyzetkilométernyi felületű, amellyel a második legnagyobb tó Koszovóban a Gazivoda-tó után. A víztároztó 4,7 kilométer hosszú és 30 méter mély. A tó volt a helyszíne a , amely 1998 szeptember 9-én történt és 34, vagy 39 ember életét követelte."
"http://hu.dbpedia.org/resource/Radonjić-tó","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Dukagjin-felföld"
"http://hu.dbpedia.org/resource/Radonjić-tó","http://dbpedia.org/ontology/outflow","http://hu.dbpedia.org/resource/Bistrica_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Radonjić-tó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Radonjić-tó?oldid=14025579&ns=0"
"http://hu.dbpedia.org/resource/Radonjić-tó","http://dbpedia.org/ontology/wikiPageLength",1543
"http://hu.dbpedia.org/resource/Radonjić-tó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Radonjić-tó"
"http://hu.wikipedia.org/wiki/Radonjić-tó","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Radonjić-tó"
