"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nadab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nadab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Nadab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Nadab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Nadab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Nadab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Nadab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Nadab","http://www.w3.org/2000/01/rdf-schema#label","Nadab"
"http://hu.dbpedia.org/resource/Nadab","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Arad_megye_települései"
"http://hu.dbpedia.org/resource/Nadab","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Arad_vármegye_települései"
"http://hu.dbpedia.org/resource/Nadab","http://dbpedia.org/ontology/wikiPageID",14529
"http://hu.dbpedia.org/resource/Nadab","http://dbpedia.org/ontology/wikiPageRevisionID",23572968
"http://hu.dbpedia.org/resource/Nadab","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet2"
"http://hu.dbpedia.org/resource/Nadab","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nadab","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Románul"
"http://hu.dbpedia.org/resource/Nadab","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nadab","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tekintő"
"http://hu.dbpedia.org/resource/Nadab","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Nadab","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Nadab","http://hu.dbpedia.org/property/hosszúságiFok",21
"http://hu.dbpedia.org/resource/Nadab","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",57
"http://hu.dbpedia.org/resource/Nadab","http://hu.dbpedia.org/property/hosszúságiÍvperc",30
"http://hu.dbpedia.org/resource/Nadab","http://hu.dbpedia.org/property/magyarNév","Nadab"
"http://hu.dbpedia.org/resource/Nadab","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Nadab","http://hu.dbpedia.org/property/szélességiÍvmásodperc",21
"http://hu.dbpedia.org/resource/Nadab","http://hu.dbpedia.org/property/szélességiÍvperc",31
"http://hu.dbpedia.org/resource/Nadab","http://hu.dbpedia.org/property/megye","Arad"
"http://hu.dbpedia.org/resource/Nadab","http://hu.dbpedia.org/property/fejlesztésiRégió","Nyugat-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Nadab","http://hu.dbpedia.org/property/magyarLakosság",14
"http://hu.dbpedia.org/resource/Nadab","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Nadab","http://hu.dbpedia.org/property/románNév","Nădab"
"http://hu.dbpedia.org/resource/Nadab","http://hu.dbpedia.org/property/községközpont","Kisjenő város"
"http://hu.dbpedia.org/resource/Nadab","http://dbpedia.org/ontology/abstract","Nadab (románul: Nădab) település Romániában Arad megyében, Kisjenőtől 5 km-re délre. Neve a szláv eredetű Nodog személynévből származik."
"http://hu.dbpedia.org/resource/Nadab","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Nadab","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Nadab","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nadab?oldid=23572968&ns=0"
"http://hu.dbpedia.org/resource/Nadab","http://dbpedia.org/ontology/wikiPageLength",2501
"http://hu.dbpedia.org/resource/Nadab","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nadab"
"http://hu.dbpedia.org/resource/Nădab","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nadab"
"http://hu.wikipedia.org/wiki/Nadab","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nadab"
