"subject","predicate","object"
"http://hu.dbpedia.org/resource/1994-es_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Erland_Johnsen"
"http://hu.dbpedia.org/resource/Erland_Johnsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Erland_Johnsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Erland_Johnsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Erland_Johnsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Erland_Johnsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Erland_Johnsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Erland_Johnsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Erland_Johnsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Erland_Johnsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Erland_Johnsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Erland_Johnsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Erland_Johnsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Erland_Johnsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Erland_Johnsen","http://www.w3.org/2000/01/rdf-schema#label","Erland Johnsen"
"http://hu.dbpedia.org/resource/Erland_Johnsen","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Fredrikstad"
"http://hu.dbpedia.org/resource/Erland_Johnsen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/Erland_Johnsen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Strømsgodset_labdarúgói"
"http://hu.dbpedia.org/resource/Erland_Johnsen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvég_labdarúgóedzők"
"http://hu.dbpedia.org/resource/Erland_Johnsen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Erland_Johnsen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1994-es_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Erland_Johnsen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1967-ben_született_személyek"
"http://hu.dbpedia.org/resource/Erland_Johnsen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvég_labdarúgók"
"http://hu.dbpedia.org/resource/Erland_Johnsen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Moss_FK_vezetőedzői"
"http://hu.dbpedia.org/resource/Erland_Johnsen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Chelsea_labdarúgói"
"http://hu.dbpedia.org/resource/Erland_Johnsen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Lillestrøm_SK_vezetőedzői"
"http://hu.dbpedia.org/resource/Erland_Johnsen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Moss_FK_labdarúgói"
"http://hu.dbpedia.org/resource/Erland_Johnsen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Rosenborg_labdarúgói"
"http://hu.dbpedia.org/resource/Erland_Johnsen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bayern_München_labdarúgói"
"http://hu.dbpedia.org/resource/Erland_Johnsen","http://dbpedia.org/ontology/wikiPageID",1577461
"http://hu.dbpedia.org/resource/Erland_Johnsen","http://dbpedia.org/ontology/wikiPageRevisionID",21393072
"http://hu.dbpedia.org/resource/Erland_Johnsen","http://dbpedia.org/ontology/wikiPageExternalLink","https://eu-football.info/_player.php%3Fid=9648"
"http://hu.dbpedia.org/resource/Erland_Johnsen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Erland_Johnsen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Erland_Johnsen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1994-es_norvég_vb-keret"
"http://hu.dbpedia.org/resource/Erland_Johnsen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Erland_Johnsen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NFT_player"
"http://hu.dbpedia.org/resource/Erland_Johnsen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Erland_Johnsen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Erland_Johnsen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Erland_Johnsen","http://hu.dbpedia.org/property/név","Erland Johnsen"
"http://hu.dbpedia.org/resource/Erland_Johnsen","http://hu.dbpedia.org/property/évek",1983
"http://hu.dbpedia.org/resource/Erland_Johnsen","http://hu.dbpedia.org/property/évek",1988
"http://hu.dbpedia.org/resource/Erland_Johnsen","http://hu.dbpedia.org/property/évek",1989
"http://hu.dbpedia.org/resource/Erland_Johnsen","http://hu.dbpedia.org/property/évek",1998
"http://hu.dbpedia.org/resource/Erland_Johnsen","http://hu.dbpedia.org/property/évek",1997
"http://hu.dbpedia.org/resource/Erland_Johnsen","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Strømsgodset_IF"
"http://hu.dbpedia.org/resource/Erland_Johnsen","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Bayern_München"
