"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nemes_Anna_(műfordító)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Nemes_Anna_(műfordító)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Nemes_Anna_(műfordító)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Nemes_Anna_(műfordító)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nemes_Anna_(műfordító)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Nemes_Anna_(műfordító)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Nemes_Anna_(műfordító)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Nemes_Anna_(műfordító)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Nemes_Anna_(műfordító)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Nemes_Anna_(műfordító)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Nemes_Anna_(műfordító)","http://www.w3.org/2000/01/rdf-schema#label","Nemes Anna (műfordító)"
"http://hu.dbpedia.org/resource/Nemes_Anna_(műfordító)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Nemes_Anna_(műfordító)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1946-ban_született_személyek"
"http://hu.dbpedia.org/resource/Nemes_Anna_(műfordító)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_műfordítók"
"http://hu.dbpedia.org/resource/Nemes_Anna_(műfordító)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Nemes_Anna_(műfordító)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_pedagógusok"
"http://hu.dbpedia.org/resource/Nemes_Anna_(műfordító)","http://dbpedia.org/ontology/wikiPageID",867781
"http://hu.dbpedia.org/resource/Nemes_Anna_(műfordító)","http://dbpedia.org/ontology/wikiPageRevisionID",23749756
"http://hu.dbpedia.org/resource/Nemes_Anna_(műfordító)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/00000/00019/html/n/i009552.htm"
"http://hu.dbpedia.org/resource/Nemes_Anna_(műfordító)","http://dbpedia.org/ontology/wikiPageExternalLink","http://muforditok.hu/index.php%3Fsubmenu=member&mid=774"
"http://hu.dbpedia.org/resource/Nemes_Anna_(műfordító)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.muforditoiskola.hu/index.php%3Faction=content&item=1359"
"http://hu.dbpedia.org/resource/Nemes_Anna_(műfordító)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Nemes_Anna_(műfordító)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Nemes_Anna_(műfordító)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Nemes_Anna_(műfordító)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színházi_adattár"
"http://hu.dbpedia.org/resource/Nemes_Anna_(műfordító)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szülhal"
"http://hu.dbpedia.org/resource/Nemes_Anna_(műfordító)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KiKi"
"http://hu.dbpedia.org/resource/Nemes_Anna_(műfordító)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Nemes_Anna_(műfordító)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Nemes_Anna_(műfordító)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Nemes_Anna_(műfordító)","http://hu.dbpedia.org/property/date",20101229005502
"http://hu.dbpedia.org/resource/Nemes_Anna_(műfordító)","http://hu.dbpedia.org/property/név","Nemes Anna"
"http://hu.dbpedia.org/resource/Nemes_Anna_(műfordító)","http://hu.dbpedia.org/property/url","http://muforditok.hu/index.php%3Fsubmenu=member&mid=774"
