"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Family_Guy_epizódjainak_listája_(1–15._évad)","http://hu.dbpedia.org/property/magyarCím","http://hu.dbpedia.org/resource/Mr._Griffin_Washingtonba_megy_(Family_Guy)"
"http://hu.dbpedia.org/resource/Brian,_a_hollywoodi_sztár_(Family_Guy)","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Mr._Griffin_Washingtonba_megy_(Family_Guy)"
"http://hu.dbpedia.org/resource/Brian,_a_hollywoodi_sztár_(Family_Guy)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Mr._Griffin_Washingtonba_megy_(Family_Guy)"
"http://hu.dbpedia.org/resource/Egy_brit,_két_brit_(Family_Guy)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Mr._Griffin_Washingtonba_megy_(Family_Guy)"
"http://hu.dbpedia.org/resource/Egy_brit,_két_brit_(Family_Guy)","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Mr._Griffin_Washingtonba_megy_(Family_Guy)"
"http://hu.dbpedia.org/resource/Mr._Griffin_Washingtonba_megy_(Family_Guy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Mr._Griffin_Washingtonba_megy_(Family_Guy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mr._Griffin_Washingtonba_megy_(Family_Guy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Mr._Griffin_Washingtonba_megy_(Family_Guy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Mr._Griffin_Washingtonba_megy_(Family_Guy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://hu.dbpedia.org/resource/Mr._Griffin_Washingtonba_megy_(Family_Guy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://hu.dbpedia.org/resource/Mr._Griffin_Washingtonba_megy_(Family_Guy)","http://www.w3.org/2000/01/rdf-schema#label","Mr. Griffin Washingtonba megy (Family Guy)"
"http://hu.dbpedia.org/resource/Mr._Griffin_Washingtonba_megy_(Family_Guy)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07pw1g"
"http://hu.dbpedia.org/resource/Mr._Griffin_Washingtonba_megy_(Family_Guy)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Family_Guy-epizódok"
"http://hu.dbpedia.org/resource/Mr._Griffin_Washingtonba_megy_(Family_Guy)","http://dbpedia.org/ontology/wikiPageID",672793
"http://hu.dbpedia.org/resource/Mr._Griffin_Washingtonba_megy_(Family_Guy)","http://dbpedia.org/ontology/wikiPageRevisionID",14088450
"http://hu.dbpedia.org/resource/Mr._Griffin_Washingtonba_megy_(Family_Guy)","http://dbpedia.org/ontology/wikiPageExternalLink","http://hungarian.imdb.com/title/tt0576950/"
"http://hu.dbpedia.org/resource/Mr._Griffin_Washingtonba_megy_(Family_Guy)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tv.com/episode/58661/summary.html"
"http://hu.dbpedia.org/resource/Mr._Griffin_Washingtonba_megy_(Family_Guy)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sorozatepizód_infobox"
"http://hu.dbpedia.org/resource/Mr._Griffin_Washingtonba_megy_(Family_Guy)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/Mr._Griffin_Washingtonba_megy_(Family_Guy)","http://hu.dbpedia.org/property/cím","Mr. Griffin Washingtonba megy"
"http://hu.dbpedia.org/resource/Mr._Griffin_Washingtonba_megy_(Family_Guy)","http://hu.dbpedia.org/property/elsőSugárzás",2001
"http://hu.dbpedia.org/resource/Mr._Griffin_Washingtonba_megy_(Family_Guy)","http://hu.dbpedia.org/property/elsőSugárzásMagyarországon","--11-12"
"http://hu.dbpedia.org/resource/Mr._Griffin_Washingtonba_megy_(Family_Guy)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Brian,_a_hollywoodi_sztár_(Family_Guy)"
"http://hu.dbpedia.org/resource/Mr._Griffin_Washingtonba_megy_(Family_Guy)","http://hu.dbpedia.org/property/epizód",3
"http://hu.dbpedia.org/resource/Mr._Griffin_Washingtonba_megy_(Family_Guy)","http://hu.dbpedia.org/property/epizódlista","http://hu.dbpedia.org/resource/A_Family_Guy_epizódjainak_listája_(1–15._évad)"
"http://hu.dbpedia.org/resource/Mr._Griffin_Washingtonba_megy_(Family_Guy)","http://hu.dbpedia.org/property/eredetiCím","Mr. Griffin Goes to Washington"
"http://hu.dbpedia.org/resource/Mr._Griffin_Washingtonba_megy_(Family_Guy)","http://hu.dbpedia.org/property/gyártásiSzám",2
"http://hu.dbpedia.org/resource/Mr._Griffin_Washingtonba_megy_(Family_Guy)","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Egy_brit,_két_brit_(Family_Guy)"
"http://hu.dbpedia.org/resource/Mr._Griffin_Washingtonba_megy_(Family_Guy)","http://hu.dbpedia.org/property/rendező","Brian Hogan"
"http://hu.dbpedia.org/resource/Mr._Griffin_Washingtonba_megy_(Family_Guy)","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/Family_Guy"
