"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fahrenheit","http://www.w3.org/2000/01/rdf-schema#label","Fahrenheit"
"http://hu.dbpedia.org/resource/Fahrenheit","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.031xl"
"http://hu.dbpedia.org/resource/Fahrenheit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Fahrenheit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mértékegységek"
"http://hu.dbpedia.org/resource/Fahrenheit","http://dbpedia.org/ontology/wikiPageID",48863
"http://hu.dbpedia.org/resource/Fahrenheit","http://dbpedia.org/ontology/wikiPageRevisionID",23029639
"http://hu.dbpedia.org/resource/Fahrenheit","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140713135634/http:/www.kislexikon.hu/fahrenheit1.html"
"http://hu.dbpedia.org/resource/Fahrenheit","http://dbpedia.org/ontology/wikiPageExternalLink","http://kv.sapientia.ro/media/hotan-2008.doc"
"http://hu.dbpedia.org/resource/Fahrenheit","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kfki.hu/~cheminfo/hun/olvaso/histchem/ho/fahrenheit.html"
"http://hu.dbpedia.org/resource/Fahrenheit","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091217203554/http:/www.bookrags.com/biography/daniel-gabriel-fahrenheit-wop/"
"http://hu.dbpedia.org/resource/Fahrenheit","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091220054406/http:/www.bookrags.com/biography/gabriel-daniel-fahrenheit/"
"http://hu.dbpedia.org/resource/Fahrenheit","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140209021527/http:/unit-converter.org/en/temperature.html"
"http://hu.dbpedia.org/resource/Fahrenheit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Fahrenheit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hőmérsékleti_skálák_összehasonlítása"
"http://hu.dbpedia.org/resource/Fahrenheit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spam_link"
"http://hu.dbpedia.org/resource/Fahrenheit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fahrenheit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Fahrenheit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Fahrenheit","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Fahrenheit","http://hu.dbpedia.org/property/url","http://kv.sapientia.ro/media/hotan-2008.doc"
"http://hu.dbpedia.org/resource/Fahrenheit","http://dbpedia.org/ontology/abstract","A Fahrenheit hőmérsékleti skála Daniel Gabriel Fahrenheit (1686–1736) német fizikusról kapta a nevét. E szerint a skála szerint a víz fagyáspontja 32 fok, leírva: 32 °F, forráspontja 212 °F."
"http://hu.dbpedia.org/resource/Fahrenheit","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fahrenheit?oldid=23029639&ns=0"
"http://hu.dbpedia.org/resource/Fahrenheit","http://dbpedia.org/ontology/wikiPageLength",3498
"http://hu.dbpedia.org/resource/Fahrenheit","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fahrenheit"
"http://hu.dbpedia.org/resource/Fahrenheit-fok","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Fahrenheit"
"http://hu.dbpedia.org/resource/Fahrenheit-skála","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Fahrenheit"
"http://hu.wikipedia.org/wiki/Fahrenheit","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fahrenheit"
