"subject","predicate","object"
"http://hu.dbpedia.org/resource/Macronyx","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Sáfránysárga_sarkantyúspityer"
"http://hu.dbpedia.org/resource/Sáfránysárga_sarkantyúspityer","http://www.w3.org/2000/01/rdf-schema#label","Sáfránysárga sarkantyúspityer"
"http://hu.dbpedia.org/resource/Sáfránysárga_sarkantyúspityer","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w7111"
"http://hu.dbpedia.org/resource/Sáfránysárga_sarkantyúspityer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Libéria_madarai"
"http://hu.dbpedia.org/resource/Sáfránysárga_sarkantyúspityer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zambia_madarai"
"http://hu.dbpedia.org/resource/Sáfránysárga_sarkantyúspityer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szudán_madarai"
"http://hu.dbpedia.org/resource/Sáfránysárga_sarkantyúspityer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kenya_madarai"
"http://hu.dbpedia.org/resource/Sáfránysárga_sarkantyúspityer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Sáfránysárga_sarkantyúspityer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Togo_madarai"
"http://hu.dbpedia.org/resource/Sáfránysárga_sarkantyúspityer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Elefántcsontpart_madarai"
"http://hu.dbpedia.org/resource/Sáfránysárga_sarkantyúspityer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ghána_madarai"
"http://hu.dbpedia.org/resource/Sáfránysárga_sarkantyúspityer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Guinea_madarai"
"http://hu.dbpedia.org/resource/Sáfránysárga_sarkantyúspityer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mali_madarai"
