"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kígyónyelv_(növénynemzetség)","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Közönséges_kígyónyelv"
"http://hu.dbpedia.org/resource/Kígyónyelvpáfrányok","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Közönséges_kígyónyelv"
"http://hu.dbpedia.org/resource/Közönséges_kígyónyelv","http://www.w3.org/2000/01/rdf-schema#label","Közönséges kígyónyelv"
"http://hu.dbpedia.org/resource/Közönséges_kígyónyelv","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02_nb6"
"http://hu.dbpedia.org/resource/Közönséges_kígyónyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_növényvilága"
"http://hu.dbpedia.org/resource/Közönséges_kígyónyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországon_védett_növények"
"http://hu.dbpedia.org/resource/Közönséges_kígyónyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Közönséges_kígyónyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországon_őshonos_növények"
"http://hu.dbpedia.org/resource/Közönséges_kígyónyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afrika_növényvilága"
"http://hu.dbpedia.org/resource/Közönséges_kígyónyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_növényvilága"
"http://hu.dbpedia.org/resource/Közönséges_kígyónyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Harasztok"
"http://hu.dbpedia.org/resource/Közönséges_kígyónyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_növényvilága"
"http://hu.dbpedia.org/resource/Közönséges_kígyónyelv","http://dbpedia.org/ontology/wikiPageID",390770
"http://hu.dbpedia.org/resource/Közönséges_kígyónyelv","http://dbpedia.org/ontology/wikiPageRevisionID",22667857
"http://hu.dbpedia.org/resource/Közönséges_kígyónyelv","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theplantlist.org/tpl/search%3Fq=Ophioglossum+vulgatum"
"http://hu.dbpedia.org/resource/Közönséges_kígyónyelv","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theplantlist.org/tpl/record/tro-26602167"
"http://hu.dbpedia.org/resource/Közönséges_kígyónyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Közönséges_kígyónyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Közönséges_kígyónyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Közönséges_kígyónyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Természetkalauz"
"http://hu.dbpedia.org/resource/Közönséges_kígyónyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Közönséges_kígyónyelv","http://hu.dbpedia.org/property/name","Közönséges kígyónyelv"
"http://hu.dbpedia.org/resource/Közönséges_kígyónyelv","http://hu.dbpedia.org/property/imageCaption","Németországi példány"
"http://hu.dbpedia.org/resource/Közönséges_kígyónyelv","http://hu.dbpedia.org/property/védettség","V"
"http://hu.dbpedia.org/resource/Közönséges_kígyónyelv","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Ősharasztok"
"http://hu.dbpedia.org/resource/Közönséges_kígyónyelv","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Kígyónyelvfélék"
"http://hu.dbpedia.org/resource/Közönséges_kígyónyelv","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Kígyónyelvpáfrányok"
"http://hu.dbpedia.org/resource/Közönséges_kígyónyelv","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Közönséges_kígyónyelv","http://hu.dbpedia.org/property/wikicommonscat","Ophioglossum vulgatum"
"http://hu.dbpedia.org/resource/Közönséges_kígyónyelv","http://hu.dbpedia.org/property/wikispecies","Ophioglossum vulgatum"
"http://hu.dbpedia.org/resource/Közönséges_kígyónyelv","http://hu.dbpedia.org/property/binomial","Ophioglossum vulgatum"
"http://hu.dbpedia.org/resource/Közönséges_kígyónyelv","http://hu.dbpedia.org/property/binomialAuthority","L., 1753"
"http://hu.dbpedia.org/resource/Közönséges_kígyónyelv","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Harasztok"
