"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szajanszk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Szajanszk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Szajanszk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Szajanszk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Szajanszk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szajanszk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Szajanszk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Szajanszk","http://www.w3.org/2000/01/rdf-schema#label","Szajanszk"
"http://hu.dbpedia.org/resource/Szajanszk","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026sthk"
"http://hu.dbpedia.org/resource/Szajanszk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Irkutszki_terület_települései"
"http://hu.dbpedia.org/resource/Szajanszk","http://dbpedia.org/ontology/wikiPageID",954492
"http://hu.dbpedia.org/resource/Szajanszk","http://dbpedia.org/ontology/wikiPageRevisionID",20605297
"http://hu.dbpedia.org/resource/Szajanszk","http://dbpedia.org/ontology/wikiPageExternalLink","http://dic.academic.ru/dic.nsf/city_of_russia/951"
"http://hu.dbpedia.org/resource/Szajanszk","http://dbpedia.org/ontology/wikiPageExternalLink","http://dic.academic.ru/dic.nsf/city_of_russia/951%7Cpublisher="
"http://hu.dbpedia.org/resource/Szajanszk","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.admsayansk.ru/qa/6.html%7Ctitle"
