"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ujjas_lúd","http://www.w3.org/2000/01/rdf-schema#label","Ujjas lúd"
"http://hu.dbpedia.org/resource/Ujjas_lúd","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027r38"
"http://hu.dbpedia.org/resource/Ujjas_lúd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pápua_Új-Guinea_madarai"
"http://hu.dbpedia.org/resource/Ujjas_lúd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Ujjas_lúd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Monotipikus_taxonok"
"http://hu.dbpedia.org/resource/Ujjas_lúd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ujjas_lúdfélék"
"http://hu.dbpedia.org/resource/Ujjas_lúd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrália_madarai"
"http://hu.dbpedia.org/resource/Ujjas_lúd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indonézia_madarai"
"http://hu.dbpedia.org/resource/Ujjas_lúd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_ausztrálázsiai_ökozóna_élővilága"
"http://hu.dbpedia.org/resource/Ujjas_lúd","http://dbpedia.org/ontology/wikiPageID",120177
"http://hu.dbpedia.org/resource/Ujjas_lúd","http://dbpedia.org/ontology/wikiPageRevisionID",21964024
"http://hu.dbpedia.org/resource/Ujjas_lúd","http://dbpedia.org/ontology/wikiPageExternalLink","http://jboyd.net/Taxo/List1.html%23anseranatidae%7Ctitle=Jboyd.net"
"http://hu.dbpedia.org/resource/Ujjas_lúd","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itis.gov/servlet/SingleRpt/SingleRpt%3Fsearch_topic=TSN&search_value=175198%7Ctitle="
"http://hu.dbpedia.org/resource/Ujjas_lúd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Ujjas_lúd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Ujjas_lúd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ujjas_lúd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Ujjas_lúd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Ujjas_lúd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Ujjas_lúd","http://hu.dbpedia.org/property/name","Ujjas lúd"
"http://hu.dbpedia.org/resource/Ujjas_lúd","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Ujjas_lúd","http://hu.dbpedia.org/property/classis+_","http://hu.dbpedia.org/resource/Magzatburkosok"
"http://hu.dbpedia.org/resource/Ujjas_lúd","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Ujjas_lúdfélék"
"http://hu.dbpedia.org/resource/Ujjas_lúd","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Újmadárszabásúak"
"http://hu.dbpedia.org/resource/Ujjas_lúd","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Lúdalakúak"
"http://hu.dbpedia.org/resource/Ujjas_lúd","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Ujjas_lúd","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
