"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kokoreç","http://www.w3.org/2000/01/rdf-schema#label","Kokoreç"
"http://hu.dbpedia.org/resource/Kokoreç","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c8x6z"
"http://hu.dbpedia.org/resource/Kokoreç","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Húsok"
"http://hu.dbpedia.org/resource/Kokoreç","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Török_konyhaművészet"
"http://hu.dbpedia.org/resource/Kokoreç","http://dbpedia.org/ontology/wikiPageID",734297
"http://hu.dbpedia.org/resource/Kokoreç","http://dbpedia.org/ontology/wikiPageRevisionID",22777920
"http://hu.dbpedia.org/resource/Kokoreç","http://dbpedia.org/ontology/wikiPageExternalLink","http://hvg.hu/plazs/20100506_10_legerdekesebb_isztambul"
"http://hu.dbpedia.org/resource/Kokoreç","http://dbpedia.org/ontology/wikiPageExternalLink","http://gasztroabc.hu/recept/16170_nyars-belsosegekbol/"
"http://hu.dbpedia.org/resource/Kokoreç","http://dbpedia.org/ontology/wikiPageExternalLink","http://turkinfo.hu/2016/12/12/bartha-julia-kozos-pontok-a-torok-magyar-taplalkozasi-kulturaban/4/"
"http://hu.dbpedia.org/resource/Kokoreç","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kokoreç","http://dbpedia.org/ontology/abstract","A kokoreç egy török gasztronómiai specialitás, amit apróra vágott báránybelsőségekből (nem grillezett kosbelsőségekből) készítenek. A belsőségeket gondos tisztítás után egy nyársra tekerik fel. A „belsőségrúd” belsejébe bárányzsírt tesznek, hogy megelőzzék a hús sütés közbeni kiszáradását. Görögországban a kokoreç „kokoretsi” néven ismert. A sütést követően apróra vágják, és sütőlapon apróra vágott paprikával és paradicsommal összesütik, majd majoránnával ízesítik és kenyérbe töltik. Megkülönböztethető az isztambuli és az İzmirben ismert kokoreç. Az isztambuli nyárs készítéséhez felhasználnak paradicsomot, vöröshagymát és fűszereket (mint fűszerkömény és chilipor), és ezt a keveréket tekerik fel a nyársra, míg az izmir-féle nyárshoz nem használnak vöröshagymát és paradicsomot. Az ételt fél vagy negyed kenyérben tálalják, amit a hússal töltenek meg, hasonlóképp, mint a döner kebabnál. Korábban kereskedők árulták ezt az ételt a piacon, azonban higiéniai okok miatt ezt megtiltották, ma már az értékesítés éttermekben történik, de akadnak árusok, akik a saját kis mozgó grillkocsijaikban faszén felett grillezett húst árulnak. A kokoreç közkedvelt étel Törökországban, a „törökök döner kebapja”."
"http://hu.dbpedia.org/resource/Kokoreç","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kokoreç?oldid=22777920&ns=0"
"http://hu.dbpedia.org/resource/Kokoreç","http://dbpedia.org/ontology/wikiPageLength",2230
"http://hu.dbpedia.org/resource/Kokoreç","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kokoreç"
"http://hu.wikipedia.org/wiki/Kokoreç","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kokoreç"
