"subject","predicate","object"
"http://hu.dbpedia.org/resource/1934-es_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Jacques_Mairesse"
"http://hu.dbpedia.org/resource/Jacques_Mairesse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Jacques_Mairesse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Jacques_Mairesse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Jacques_Mairesse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Jacques_Mairesse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jacques_Mairesse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Jacques_Mairesse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jacques_Mairesse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jacques_Mairesse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jacques_Mairesse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Jacques_Mairesse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Jacques_Mairesse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Jacques_Mairesse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Jacques_Mairesse","http://www.w3.org/2000/01/rdf-schema#label","Jacques Mairesse"
"http://hu.dbpedia.org/resource/Jacques_Mairesse","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09v60wb"
"http://hu.dbpedia.org/resource/Jacques_Mairesse","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Franciaország"
"http://hu.dbpedia.org/resource/Jacques_Mairesse","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Véron"
"http://hu.dbpedia.org/resource/Jacques_Mairesse","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Párizs"
"http://hu.dbpedia.org/resource/Jacques_Mairesse","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/Jacques_Mairesse","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1934-es_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Jacques_Mairesse","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Párizsiak"
"http://hu.dbpedia.org/resource/Jacques_Mairesse","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1905-ben_született_személyek"
"http://hu.dbpedia.org/resource/Jacques_Mairesse","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_labdarúgók"
"http://hu.dbpedia.org/resource/Jacques_Mairesse","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_RC_Strasbourg_labdarúgói"
"http://hu.dbpedia.org/resource/Jacques_Mairesse","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Red_Star_FC_labdarúgói"
"http://hu.dbpedia.org/resource/Jacques_Mairesse","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1940-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Jacques_Mairesse","http://dbpedia.org/ontology/wikiPageID",1176015
"http://hu.dbpedia.org/resource/Jacques_Mairesse","http://dbpedia.org/ontology/wikiPageRevisionID",22611824
"http://hu.dbpedia.org/resource/Jacques_Mairesse","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fussballdaten.de/spieler/mairessejacques/1934/"
"http://hu.dbpedia.org/resource/Jacques_Mairesse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Jacques_Mairesse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Jacques_Mairesse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Jacques_Mairesse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Jacques_Mairesse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1934-es_francia_vb-keret"
"http://hu.dbpedia.org/resource/Jacques_Mairesse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jacques_Mairesse","http://hu.dbpedia.org/property/halálozásiDátum",1940
"http://hu.dbpedia.org/resource/Jacques_Mairesse","http://hu.dbpedia.org/property/név","Jacques Mairesse"
"http://hu.dbpedia.org/resource/Jacques_Mairesse","http://hu.dbpedia.org/property/születésiDátum",1905
"http://hu.dbpedia.org/resource/Jacques_Mairesse","http://hu.dbpedia.org/property/teljesNév","Jacques Désiré Mairesse"
"http://hu.dbpedia.org/resource/Jacques_Mairesse","http://hu.dbpedia.org/property/évek",1936
"http://hu.dbpedia.org/resource/Jacques_Mairesse","http://hu.dbpedia.org/property/évek",1935
"http://hu.dbpedia.org/resource/Jacques_Mairesse","http://hu.dbpedia.org/property/évek",1932
"http://hu.dbpedia.org/resource/Jacques_Mairesse","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/RC_Strasbourg"
"http://hu.dbpedia.org/resource/Jacques_Mairesse","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Red_Star_FC"
"http://hu.dbpedia.org/resource/Jacques_Mairesse","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Sète"
"http://hu.dbpedia.org/resource/Jacques_Mairesse","http://hu.dbpedia.org/property/klub","AS Lyon Villeurbanne"
"http://hu.dbpedia.org/resource/Jacques_Mairesse","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Hátvéd"
"http://hu.dbpedia.org/resource/Jacques_Mairesse","http://hu.dbpedia.org/property/halálozásiOrszág","http://hu.dbpedia.org/resource/Franciaország"
"http://hu.dbpedia.org/resource/Jacques_Mairesse","http://hu.dbpedia.org/property/halálozásiVáros","http://hu.dbpedia.org/resource/Véron"
"http://hu.dbpedia.org/resource/Jacques_Mairesse","http://hu.dbpedia.org/property/klubOrszág","Franciaország"
"http://hu.dbpedia.org/resource/Jacques_Mairesse","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Franciaország"
"http://hu.dbpedia.org/resource/Jacques_Mairesse","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Párizs"
"http://hu.dbpedia.org/resource/Jacques_Mairesse","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Francia_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Jacques_Mairesse","http://hu.dbpedia.org/property/válogatottMeccsek",6
"http://hu.dbpedia.org/resource/Jacques_Mairesse","http://hu.dbpedia.org/property/válogatottOrszág","Franciaország"
"http://hu.dbpedia.org/resource/Jacques_Mairesse","http://hu.dbpedia.org/property/válogatottÉvek",1927
"http://hu.dbpedia.org/resource/Jacques_Mairesse","http://dbpedia.org/ontology/abstract","Jacques Désiré Mairesse (Párizs, 1905. február 27. – Véron, 1940. június 13.) francia válogatott labdarúgó."
"http://hu.dbpedia.org/resource/Jacques_Mairesse","http://dbpedia.org/ontology/appearancesInNationalTeam",6
"http://hu.dbpedia.org/resource/Jacques_Mairesse","http://dbpedia.org/ontology/birthName","Jacques Désiré Mairesse"
"http://hu.dbpedia.org/resource/Jacques_Mairesse","http://dbpedia.org/ontology/nationalYears","1927"
"http://hu.dbpedia.org/resource/Jacques_Mairesse","http://dbpedia.org/ontology/years","1936"
"http://hu.dbpedia.org/resource/Jacques_Mairesse","http://dbpedia.org/ontology/years","1935"
"http://hu.dbpedia.org/resource/Jacques_Mairesse","http://dbpedia.org/ontology/years","1932"
"http://hu.dbpedia.org/resource/Jacques_Mairesse","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FC_Sète"
"http://hu.dbpedia.org/resource/Jacques_Mairesse","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/RC_Strasbourg"
"http://hu.dbpedia.org/resource/Jacques_Mairesse","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Red_Star_FC"
"http://hu.dbpedia.org/resource/Jacques_Mairesse","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Franciaország"
"http://hu.dbpedia.org/resource/Jacques_Mairesse","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jacques_Mairesse?oldid=22611824&ns=0"
"http://hu.dbpedia.org/resource/Jacques_Mairesse","http://dbpedia.org/ontology/wikiPageLength",1930
"http://hu.dbpedia.org/resource/Jacques_Mairesse","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jacques_Mairesse"
