"subject","predicate","object"
"http://hu.dbpedia.org/resource/2007-es_európai_parlamenti_választás_Bulgáriában","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bulgária_politikai_élete"
"http://hu.dbpedia.org/resource/2009-es_európai_parlamenti_választás_Bulgáriában","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bulgária_politikai_élete"
"http://hu.dbpedia.org/resource/2021-es_bulgáriai_parlamenti_választás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bulgária_politikai_élete"
"http://hu.dbpedia.org/resource/Bliznaski-kormány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bulgária_politikai_élete"
"http://hu.dbpedia.org/resource/Craiovai_csoport","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bulgária_politikai_élete"
"http://hu.dbpedia.org/resource/Harmadik_Boriszov-kormány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bulgária_politikai_élete"
"http://hu.dbpedia.org/resource/Kategória:Bulgária_politikai_élete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Bulgária_politikai_élete","http://www.w3.org/2000/01/rdf-schema#label","Bulgária politikai élete"
"http://hu.dbpedia.org/resource/Kategória:Bulgária_politikai_élete","http://dbpedia.org/ontology/wikiPageID",164316
"http://hu.dbpedia.org/resource/Kategória:Bulgária_politikai_élete","http://dbpedia.org/ontology/wikiPageRevisionID",17392961
"http://hu.dbpedia.org/resource/Kategória:Bulgária_politikai_élete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Bulgária_politikai_élete","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Politikai_élet_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Bulgária_politikai_élete","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Bulgária"
"http://hu.dbpedia.org/resource/Kategória:Bulgária_politikai_élete","http://www.w3.org/2004/02/skos/core#prefLabel","Bulgária politikai élete"
"http://hu.dbpedia.org/resource/Kategória:Bulgária_politikai_élete","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Bulgária_politikai_élete?oldid=17392961&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Bulgária_pártjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Bulgária_politikai_élete"
"http://hu.dbpedia.org/resource/Kategória:Bulgáriai_politikusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Bulgária_politikai_élete"
"http://hu.dbpedia.org/resource/Kategória:Bulgária_kétoldalú_kapcsolatai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Bulgária_politikai_élete"
"http://hu.dbpedia.org/resource/Kategória:Bulgária_politikája","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kategória:Bulgária_politikai_élete"
"http://hu.dbpedia.org/resource/Kategória:Bulgária_politikája","http://www.w3.org/2004/02/skos/core#related","http://hu.dbpedia.org/resource/Kategória:Bulgária_politikai_élete"
