"subject","predicate","object"
"http://hu.dbpedia.org/resource/375_Ursula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/375_Ursula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/375_Ursula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/375_Ursula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/375_Ursula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/375_Ursula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/375_Ursula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/375_Ursula","http://www.w3.org/2000/01/rdf-schema#label","375 Ursula"
"http://hu.dbpedia.org/resource/375_Ursula","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.058c03"
"http://hu.dbpedia.org/resource/375_Ursula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/375_Ursula","http://dbpedia.org/ontology/wikiPageID",529173
"http://hu.dbpedia.org/resource/375_Ursula","http://dbpedia.org/ontology/wikiPageRevisionID",23737195
"http://hu.dbpedia.org/resource/375_Ursula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/375_Ursula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/375_Ursula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/375_Ursula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/375_Ursula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/375_Ursula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/375_Ursula","http://hu.dbpedia.org/property/abszolútMagnitúdó",7.47
"http://hu.dbpedia.org/resource/375_Ursula","http://hu.dbpedia.org/property/altNevek",1893
"http://hu.dbpedia.org/resource/375_Ursula","http://hu.dbpedia.org/property/aphélium",518229597
"http://hu.dbpedia.org/resource/375_Ursula","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/375_Ursula","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/375_Ursula","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/375_Ursula","http://hu.dbpedia.org/property/excentricitás",0.108
"http://hu.dbpedia.org/resource/375_Ursula","http://hu.dbpedia.org/property/felfedezésIdeje",1893
"http://hu.dbpedia.org/resource/375_Ursula","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/375_Ursula","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Auguste_Charlois"
"http://hu.dbpedia.org/resource/375_Ursula","http://hu.dbpedia.org/property/felszállóCsomó",336.597
"http://hu.dbpedia.org/resource/375_Ursula","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/375_Ursula","http://hu.dbpedia.org/property/forgásiPeriódus","60588.0"
"http://hu.dbpedia.org/resource/375_Ursula","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/375_Ursula","http://hu.dbpedia.org/property/félNagytengely",467708285
"http://hu.dbpedia.org/resource/375_Ursula","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/375_Ursula","http://hu.dbpedia.org/property/inklináció",15.948
"http://hu.dbpedia.org/resource/375_Ursula","http://hu.dbpedia.org/property/közepesAnomália",12.154
"http://hu.dbpedia.org/resource/375_Ursula","http://hu.dbpedia.org/property/név",375
"http://hu.dbpedia.org/resource/375_Ursula","http://hu.dbpedia.org/property/perihélium",417186973
"http://hu.dbpedia.org/resource/375_Ursula","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/375_Ursula","http://hu.dbpedia.org/property/perihéliumSzöge",343.506
"http://hu.dbpedia.org/resource/375_Ursula","http://hu.dbpedia.org/property/periódus",2019.17
"http://hu.dbpedia.org/resource/375_Ursula","http://hu.dbpedia.org/property/periódus",5.53
"http://hu.dbpedia.org/resource/375_Ursula","http://hu.dbpedia.org/property/átlagosÁtmérő","216.0"
"http://hu.dbpedia.org/resource/375_Ursula","http://dbpedia.org/ontology/abstract","A 375 Ursula (ideiglenes jelöléssel 1893 AL) a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1893. szeptember 18-án."
"http://hu.dbpedia.org/resource/375_Ursula","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Auguste_Charlois"
"http://hu.dbpedia.org/resource/375_Ursula","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/375_Ursula?oldid=23737195&ns=0"
"http://hu.dbpedia.org/resource/375_Ursula","http://dbpedia.org/ontology/wikiPageLength",1777
"http://hu.dbpedia.org/resource/375_Ursula","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/375_Ursula"
"http://hu.wikipedia.org/wiki/375_Ursula","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/375_Ursula"
