"subject","predicate","object"
"http://hu.dbpedia.org/resource/PSZ–90","http://hu.dbpedia.org/property/alkalmazás","http://hu.dbpedia.org/resource/Tu–204"
"http://hu.dbpedia.org/resource/Tu–204","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/Tu–204","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://hu.dbpedia.org/resource/Tu–204","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tu–204","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/Tu–204","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://hu.dbpedia.org/resource/Tu–204","http://www.w3.org/2000/01/rdf-schema#label","Tu–204"
"http://hu.dbpedia.org/resource/Tu–204","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02k5fq"
"http://hu.dbpedia.org/resource/Tu–204","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_repülőgépek"
"http://hu.dbpedia.org/resource/Tu–204","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Utasszállító_repülőgépek"
"http://hu.dbpedia.org/resource/Tu–204","http://dbpedia.org/ontology/wikiPageID",383785
"http://hu.dbpedia.org/resource/Tu–204","http://dbpedia.org/ontology/wikiPageRevisionID",23580294
"http://hu.dbpedia.org/resource/Tu–204","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oaokapo.ru"
"http://hu.dbpedia.org/resource/Tu–204","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110823063639/http:/www.tupolev.ru/English/Show.asp%3FSectionID=110"
"http://hu.dbpedia.org/resource/Tu–204","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aviastar-sp.ru"
"http://hu.dbpedia.org/resource/Tu–204","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080610065014/http:/www.aviastar-sp.ru/aviastar_ru/aircraft/tu204100/tu204100.htm"
"http://hu.dbpedia.org/resource/Tu–204","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oaokapo.ru/production/air/tu214/"
"http://hu.dbpedia.org/resource/Tu–204","http://xmlns.com/foaf/0.1/name","Tu–204"
"http://hu.dbpedia.org/resource/Tu–204","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Tu–204","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tu–204","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Repülőgép_infobox"
"http://hu.dbpedia.org/resource/Tu–204","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Tu–204","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Tu–204","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tupoljev"
