"subject","predicate","object"
"http://hu.dbpedia.org/resource/Karl_Fürchtegott_Eymann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Karl_Fürchtegott_Eymann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Karl_Fürchtegott_Eymann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Karl_Fürchtegott_Eymann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Karl_Fürchtegott_Eymann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Karl_Fürchtegott_Eymann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Karl_Fürchtegott_Eymann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Karl_Fürchtegott_Eymann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Karl_Fürchtegott_Eymann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Karl_Fürchtegott_Eymann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Karl_Fürchtegott_Eymann","http://www.w3.org/2000/01/rdf-schema#label","Karl Fürchtegott Eymann"
"http://hu.dbpedia.org/resource/Karl_Fürchtegott_Eymann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_gyógypedagógusok"
"http://hu.dbpedia.org/resource/Karl_Fürchtegott_Eymann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1956-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Karl_Fürchtegott_Eymann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1897-ben_született_személyek"
"http://hu.dbpedia.org/resource/Karl_Fürchtegott_Eymann","http://dbpedia.org/ontology/wikiPageID",972170
"http://hu.dbpedia.org/resource/Karl_Fürchtegott_Eymann","http://dbpedia.org/ontology/wikiPageRevisionID",20897633
"http://hu.dbpedia.org/resource/Karl_Fürchtegott_Eymann","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pedlexikon.hu/index.php%3Ftitle=Pedag%C3%B3giai_Lexikon%2C_jav%C3%ADtott_v%C3%A1ltozat:Eymann"
"http://hu.dbpedia.org/resource/Karl_Fürchtegott_Eymann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Karl_Fürchtegott_Eymann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Karl_Fürchtegott_Eymann","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Karl_Fürchtegott_Eymann","http://hu.dbpedia.org/property/url","http://www.pedlexikon.hu/index.php%3Ftitle=Pedag%C3%B3giai_Lexikon%2C_jav%C3%ADtott_v%C3%A1ltozat:Eymann"
"http://hu.dbpedia.org/resource/Karl_Fürchtegott_Eymann","http://dbpedia.org/ontology/abstract","Karl Fürchtegott Eymann (Kleinölsa/Drezda, 1897. november 11. — Lipcse, 1956. szeptember 22.) német gyógypedagógus, a siketnémák, nagyothallók és beszédhibások tanára."
"http://hu.dbpedia.org/resource/Karl_Fürchtegott_Eymann","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Karl_Fürchtegott_Eymann?oldid=20897633&ns=0"
"http://hu.dbpedia.org/resource/Karl_Fürchtegott_Eymann","http://dbpedia.org/ontology/wikiPageLength",1656
"http://hu.dbpedia.org/resource/Karl_Fürchtegott_Eymann","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Karl_Fürchtegott_Eymann"
"http://hu.wikipedia.org/wiki/Karl_Fürchtegott_Eymann","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Karl_Fürchtegott_Eymann"
