"subject","predicate","object"
"http://hu.dbpedia.org/resource/Wildlife_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Wildlife_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/Wildlife_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://hu.dbpedia.org/resource/Wildlife_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/Wildlife_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Wildlife_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Wildlife_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://hu.dbpedia.org/resource/Wildlife_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Wildlife_Park","http://www.w3.org/2000/01/rdf-schema#label","Wildlife Park"
"http://hu.dbpedia.org/resource/Wildlife_Park","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vymtn"
"http://hu.dbpedia.org/resource/Wildlife_Park","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Windows-játékok"
"http://hu.dbpedia.org/resource/Wildlife_Park","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2003_videójátékai"
"http://hu.dbpedia.org/resource/Wildlife_Park","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szimulációs_videójátékok"
"http://hu.dbpedia.org/resource/Wildlife_Park","http://dbpedia.org/ontology/wikiPageID",410029
"http://hu.dbpedia.org/resource/Wildlife_Park","http://dbpedia.org/ontology/wikiPageRevisionID",23581485
"http://hu.dbpedia.org/resource/Wildlife_Park","http://dbpedia.org/ontology/wikiPageExternalLink","http://pc.ign.com/objects/487/487565.html"
"http://hu.dbpedia.org/resource/Wildlife_Park","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.azgfd.gov/wildlife"
"http://hu.dbpedia.org/resource/Wildlife_Park","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gamespot.com/pc/strategy/wildlifepark/index.html"
"http://hu.dbpedia.org/resource/Wildlife_Park","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Videójáték_infobox"
"http://hu.dbpedia.org/resource/Wildlife_Park","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Részben_nincs_forrás"
"http://hu.dbpedia.org/resource/Wildlife_Park","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Wildlife_Park","http://dbpedia.org/ontology/abstract","A Wildlife Park egy építő-menedzselő játék, ami 2003-ban jelent meg. A játék lényege, hogy a játékos felépítheti és igazgathatja saját vadasparkját vagy állatkertjét."
"http://hu.dbpedia.org/resource/Wildlife_Park","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Wildlife_Park?oldid=23581485&ns=0"
"http://hu.dbpedia.org/resource/Wildlife_Park","http://dbpedia.org/ontology/wikiPageLength",2346
"http://hu.dbpedia.org/resource/Wildlife_Park","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Wildlife_Park"
"http://hu.dbpedia.org/resource/Wildlife_park","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Wildlife_Park"
"http://hu.wikipedia.org/wiki/Wildlife_Park","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Wildlife_Park"
