"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sony_Entertainment_Network","http://dbpedia.org/ontology/computingPlatform","http://hu.dbpedia.org/resource/Sony_Xperia"
"http://hu.dbpedia.org/resource/Sony_Xperia","http://www.w3.org/2000/01/rdf-schema#label","Sony Xperia"
"http://hu.dbpedia.org/resource/Sony_Xperia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06w58cc"
"http://hu.dbpedia.org/resource/Sony_Xperia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sony_Ericsson_telefonok"
"http://hu.dbpedia.org/resource/Sony_Xperia","http://dbpedia.org/ontology/wikiPageID",1087064
"http://hu.dbpedia.org/resource/Sony_Xperia","http://dbpedia.org/ontology/wikiPageRevisionID",20088620
"http://hu.dbpedia.org/resource/Sony_Xperia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sony_telefonok"
"http://hu.dbpedia.org/resource/Sony_Xperia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sort"
"http://hu.dbpedia.org/resource/Sony_Xperia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sony_Xperia","http://dbpedia.org/ontology/abstract","A Sony Xperia a Sony okostelefon-család és táblagép-sorozat összefoglaló neve. Elsőként 2008-ban jelent meg a telefonok közt, és 2012-ben a táblagépek közt. Az Xperia az angol ""experience"" (tapasztalat) szó elferdítése. Legelső példánya a Sony Ericsson Xperia X1 volt."
"http://hu.dbpedia.org/resource/Sony_Xperia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sony_Xperia?oldid=20088620&ns=0"
"http://hu.dbpedia.org/resource/Sony_Xperia","http://dbpedia.org/ontology/wikiPageLength",8422
"http://hu.dbpedia.org/resource/Sony_Xperia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sony_Xperia"
"http://hu.wikipedia.org/wiki/Sony_Xperia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sony_Xperia"
