"subject","predicate","object"
"http://hu.dbpedia.org/resource/Miniopterus_fossilis","http://www.w3.org/2000/01/rdf-schema#label","Miniopterus fossilis"
"http://hu.dbpedia.org/resource/Miniopterus_fossilis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cm9yd6"
"http://hu.dbpedia.org/resource/Miniopterus_fossilis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fosszilis_denevérek"
"http://hu.dbpedia.org/resource/Miniopterus_fossilis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősfajok"
"http://hu.dbpedia.org/resource/Miniopterus_fossilis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_állatvilága_a_miocénben"
"http://hu.dbpedia.org/resource/Miniopterus_fossilis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Miniopteridae"
"http://hu.dbpedia.org/resource/Miniopterus_fossilis","http://dbpedia.org/ontology/wikiPageID",786816
"http://hu.dbpedia.org/resource/Miniopterus_fossilis","http://dbpedia.org/ontology/wikiPageRevisionID",20140634
"http://hu.dbpedia.org/resource/Miniopterus_fossilis","http://dbpedia.org/ontology/wikiPageExternalLink","http://paleodb.org/cgi-bin/bridge.pl%3Fa=checkTaxonInfo&taxon_no=92013&is_real_user=1"
"http://hu.dbpedia.org/resource/Miniopterus_fossilis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Miniopterus_fossilis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Miniopterus_fossilis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Miniopterus_fossilis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Miniopterus_fossilis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Miniopterus_fossilis","http://hu.dbpedia.org/property/name","Miniopterus fossilis"
"http://hu.dbpedia.org/resource/Miniopterus_fossilis","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Miniopterus_fossilis","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Miniopteridae"
"http://hu.dbpedia.org/resource/Miniopterus_fossilis","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Méhlepényesek"
"http://hu.dbpedia.org/resource/Miniopterus_fossilis","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Denevérek"
"http://hu.dbpedia.org/resource/Miniopterus_fossilis","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Miniopterus_fossilis","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Miniopterus_fossilis","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Elevenszülő_emlősök"
"http://hu.dbpedia.org/resource/Miniopterus_fossilis","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Miniopterus_fossilis","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Laurasiatheria"
"http://hu.dbpedia.org/resource/Miniopterus_fossilis","http://hu.dbpedia.org/property/wikicommonscat","Miniopterus fossilis"
"http://hu.dbpedia.org/resource/Miniopterus_fossilis","http://hu.dbpedia.org/property/wikispecies","Miniopterus fossilis"
"http://hu.dbpedia.org/resource/Miniopterus_fossilis","http://hu.dbpedia.org/property/binomial","Miniopterus fossilis"
"http://hu.dbpedia.org/resource/Miniopterus_fossilis","http://hu.dbpedia.org/property/binomialAuthority","http://hu.dbpedia.org/resource/1950"
"http://hu.dbpedia.org/resource/Miniopterus_fossilis","http://hu.dbpedia.org/property/binomialAuthority","http://hu.dbpedia.org/resource/Helmuth_Zapfe"
"http://hu.dbpedia.org/resource/Miniopterus_fossilis","http://hu.dbpedia.org/property/fossilRange","http://hu.dbpedia.org/resource/Miocén"
"http://hu.dbpedia.org/resource/Miniopterus_fossilis","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Miniopteridae"
"http://hu.dbpedia.org/resource/Miniopterus_fossilis","http://hu.dbpedia.org/property/species","M. fossilis"
"http://hu.dbpedia.org/resource/Miniopterus_fossilis","http://hu.dbpedia.org/property/status","FO"
"http://hu.dbpedia.org/resource/Miniopterus_fossilis","http://hu.dbpedia.org/property/subfamilia","Miniopterinae"
"http://hu.dbpedia.org/resource/Miniopterus_fossilis","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Kis_denevérek"
"http://hu.dbpedia.org/resource/Miniopterus_fossilis","http://hu.dbpedia.org/property/synonyms","*''"
"http://hu.dbpedia.org/resource/Miniopterus_fossilis","http://dbpedia.org/ontology/abstract","A Miniopterus fossilis az emlősök (Mammalia) osztályának a denevérek (Chiroptera) rendjéhez, ezen belül a kis denevérek (Microchiroptera) alrendjéhez és a Miniopteridae családjához tartozó kihalt faj."
"http://hu.dbpedia.org/resource/Miniopterus_fossilis","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Miniopterus_fossilis?oldid=20140634&ns=0"
"http://hu.dbpedia.org/resource/Miniopterus_fossilis","http://dbpedia.org/ontology/wikiPageLength",2191
"http://hu.dbpedia.org/resource/Miniopterus_fossilis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Miniopterus_fossilis"
"http://hu.wikipedia.org/wiki/Miniopterus_fossilis","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Miniopterus_fossilis"
