"subject","predicate","object"
"http://hu.dbpedia.org/resource/2013–2014-es_Eurocup_F_csoport","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2014_a_kosárlabdában"
"http://hu.dbpedia.org/resource/2013–2014-es_NBA-szezon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2014_a_kosárlabdában"
"http://hu.dbpedia.org/resource/2013–2014-es_magyar_férfi_kosárlabda-bajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2014_a_kosárlabdában"
"http://hu.dbpedia.org/resource/2013–2014-es_magyar_női_kosárlabda-bajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2014_a_kosárlabdában"
"http://hu.dbpedia.org/resource/2014-es_NBA-döntő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2014_a_kosárlabdában"
"http://hu.dbpedia.org/resource/2014-es_férfi_kosárlabda-világbajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2014_a_kosárlabdában"
"http://hu.dbpedia.org/resource/2014-es_magyar_férfi_kosárlabdakupa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2014_a_kosárlabdában"
"http://hu.dbpedia.org/resource/2014-es_női_kosárlabda-világbajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2014_a_kosárlabdában"
"http://hu.dbpedia.org/resource/2014–2015-ös_NBA-szezon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2014_a_kosárlabdában"
"http://hu.dbpedia.org/resource/2014–2015-ös_magyar_férfi_kosárlabda-bajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2014_a_kosárlabdában"
"http://hu.dbpedia.org/resource/Kategória:2014_a_kosárlabdában","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:2014_a_kosárlabdában","http://www.w3.org/2000/01/rdf-schema#label","2014 a kosárlabdában"
"http://hu.dbpedia.org/resource/Kategória:2014_a_kosárlabdában","http://dbpedia.org/ontology/wikiPageID",1096921
"http://hu.dbpedia.org/resource/Kategória:2014_a_kosárlabdában","http://dbpedia.org/ontology/wikiPageRevisionID",15445702
"http://hu.dbpedia.org/resource/Kategória:2014_a_kosárlabdában","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:2014_a_kosárlabdában","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:2014_a_sportban"
"http://hu.dbpedia.org/resource/Kategória:2014_a_kosárlabdában","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Évek_a_kosárlabdában"
"http://hu.dbpedia.org/resource/Kategória:2014_a_kosárlabdában","http://www.w3.org/2004/02/skos/core#prefLabel","2014 a kosárlabdában"
"http://hu.dbpedia.org/resource/Kategória:2014_a_kosárlabdában","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:2014_a_kosárlabdában?oldid=15445702&ns=14"
"http://hu.dbpedia.org/resource/Kosárlabda_a_2014._évi_nyári_ifjúsági_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2014_a_kosárlabdában"
