"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kibla","http://www.w3.org/2000/01/rdf-schema#label","Kibla"
"http://hu.dbpedia.org/resource/Kibla","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01lc3w"
"http://hu.dbpedia.org/resource/Kibla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Arab_kifejezések"
"http://hu.dbpedia.org/resource/Kibla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Iszlám"
"http://hu.dbpedia.org/resource/Kibla","http://dbpedia.org/ontology/wikiPageID",286762
"http://hu.dbpedia.org/resource/Kibla","http://dbpedia.org/ontology/wikiPageRevisionID",21725620
"http://hu.dbpedia.org/resource/Kibla","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.elahmad.com/maps/qibla-english.htm"
"http://hu.dbpedia.org/resource/Kibla","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.islamic-awareness.org/History/Islam/Dome_Of_The_Rock/qibla.html%7Ctitle=The"
"http://hu.dbpedia.org/resource/Kibla","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/00000/00060/html/057/pc005778.html%2310%7Cel%C3%A9r%C3%A9s"
"http://hu.dbpedia.org/resource/Kibla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Kibla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pnl"
"http://hu.dbpedia.org/resource/Kibla","http://hu.dbpedia.org/property/url","http://mek.niif.hu/00000/00060/html/057/pc005778.html#10|elérés ideje=2012-03-26"
"http://hu.dbpedia.org/resource/Kibla","http://hu.dbpedia.org/property/szócikk","kibla"
"http://hu.dbpedia.org/resource/Kibla","http://dbpedia.org/ontology/abstract","A kibla arab szó, imairányt jelent. A hagyományos muszlim nézet szerint Mohamed idején a kibla eredetileg Jeruzsálem szentélye volt, hasonlóan a judaizmushoz. Ezt a kiblát több mint 13 évig használták, 610-től 623-ig. Tizenhét hónappal Mohamed 622-es Medinába való megérkezése után – az időpontot 624. február 11-ére teszik – a kibla a mekkai Kába felé fordult. Mohamed társainak tradicionális beszámolói szerint (hadísz) a változás nagyon hirtelen történt, délben az imádkozás során Medinában, egy Meszdzsid Kiblatejn néven ismert mecsetben (arabul: مَسْجِد الْقِبْلَتَيْن, ""A két Qiblah mecsetje""). Mohamed vezette az imát, amikor kinyilatkoztatást kapott Istentől, aki utasította őt, hogy ettől a pillanattól vegye a Kábát kiblának (szó szerint: ""Fordítsd arcod a Szent mecset irányába.""). A hadísz és az al-Bakara szúrában található hagyományos beszámolók szerint Mohamed, aki ekkor épp Jeruzsálem felé fordult, miután megkapta ezt a kinyilatkoztatást, azonnal megfordult Mekka felé, és a háta mögött imádkozók ezt szintén megtették. A muszlim köteles minden imáját a kibla felé végezni. Harminc fokos tévedés megengedett, de a mecsetekben az irányt a mihráb jelzi. Napjainkban az ún. kibla-iránytűvel vagy elektronikus eszközökkel is meg tudják határozni. Ha valaki ima közben értesül arról, hogy rossz irányba imádkozik, azonnal a helyes irányba kell fordulnia, ha pedig csak az ima elvégzése után, nem kell azt megismételnie."
"http://hu.dbpedia.org/resource/Kibla","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kibla?oldid=21725620&ns=0"
"http://hu.dbpedia.org/resource/Kibla","http://dbpedia.org/ontology/wikiPageLength",3448
"http://hu.dbpedia.org/resource/Kibla","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kibla"
"http://hu.wikipedia.org/wiki/Kibla","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kibla"
