"subject","predicate","object"
"http://hu.dbpedia.org/resource/The_Amity_Affliction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/The_Amity_Affliction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/The_Amity_Affliction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/The_Amity_Affliction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/The_Amity_Affliction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/The_Amity_Affliction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/The_Amity_Affliction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/The_Amity_Affliction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/The_Amity_Affliction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/The_Amity_Affliction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/The_Amity_Affliction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/The_Amity_Affliction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/The_Amity_Affliction","http://www.w3.org/2000/01/rdf-schema#label","The Amity Affliction"
"http://hu.dbpedia.org/resource/The_Amity_Affliction","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2003-ban_alakult_együttesek"
"http://hu.dbpedia.org/resource/The_Amity_Affliction","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Metalegyüttesek"
"http://hu.dbpedia.org/resource/The_Amity_Affliction","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrál_könnyűzenei_együttesek"
"http://hu.dbpedia.org/resource/The_Amity_Affliction","http://dbpedia.org/ontology/wikiPageID",1596476
"http://hu.dbpedia.org/resource/The_Amity_Affliction","http://dbpedia.org/ontology/wikiPageRevisionID",21293019
"http://hu.dbpedia.org/resource/The_Amity_Affliction","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/The_Amity_Affliction","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/The_Amity_Affliction","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-együttes"
"http://hu.dbpedia.org/resource/The_Amity_Affliction","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/The_Amity_Affliction","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/The_Amity_Affliction","http://dbpedia.org/ontology/abstract","A The Amity Affliction egy ausztrál metalcore zenekar Grympieből, Queensland államból, amelyet 2003-ban alapítottak. Az együttes ismert a személyes hangvételű dalaikról, melyek gyakran boncolgatják a depresszió, a szorongás, a szerhasználat, az öngyilkosságról, és sok daluk szól az énekes Joel Birch múltbéli küzdelmeiről. 2018 augusztusára az együttes több, mint 145 000 eladott kiadvánnyal rendelkezik. A The Amity Affliction 2018 június 20-án megjelentette első single-jét, melynek címe ""Ivy (Doomsday)"", a 2018. augusztus 24-én megjelent Misery albumról."
"http://hu.dbpedia.org/resource/The_Amity_Affliction","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/The_Amity_Affliction?oldid=21293019&ns=0"
"http://hu.dbpedia.org/resource/The_Amity_Affliction","http://dbpedia.org/ontology/wikiPageLength",1316
"http://hu.dbpedia.org/resource/The_Amity_Affliction","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/The_Amity_Affliction"
"http://hu.wikipedia.org/wiki/The_Amity_Affliction","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/The_Amity_Affliction"
