"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vágányátszelés","http://www.w3.org/2000/01/rdf-schema#label","Vágányátszelés"
"http://hu.dbpedia.org/resource/Vágányátszelés","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03ck7q"
"http://hu.dbpedia.org/resource/Vágányátszelés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vasúti_pálya"
"http://hu.dbpedia.org/resource/Vágányátszelés","http://dbpedia.org/ontology/wikiPageID",257987
"http://hu.dbpedia.org/resource/Vágányátszelés","http://dbpedia.org/ontology/wikiPageRevisionID",23581245
"http://hu.dbpedia.org/resource/Vágányátszelés","http://dbpedia.org/ontology/wikiPageExternalLink","http://hvg.hu/cegauto/20171009_video_ennyire_gyorsan_dolgoznak_egy_keresztezodes_felujitasan"
"http://hu.dbpedia.org/resource/Vágányátszelés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vvr"
"http://hu.dbpedia.org/resource/Vágányátszelés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vágányátszelés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Vágányátszelés","http://dbpedia.org/ontology/abstract","A vágányátszelés (vagy röviden átszelés, esetleg vágánykeresztezés, keresztezés) olyan vasúti szerkezet, amely két vágány szintbeni keresztezését biztosítja. Az átszelési kitérővel ellentétben az átszelés irányeltérítést nem tesz lehetővé."
"http://hu.dbpedia.org/resource/Vágányátszelés","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vágányátszelés?oldid=23581245&ns=0"
"http://hu.dbpedia.org/resource/Vágányátszelés","http://dbpedia.org/ontology/wikiPageLength",4491
"http://hu.dbpedia.org/resource/Vágányátszelés","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vágányátszelés"
"http://hu.wikipedia.org/wiki/Vágányátszelés","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vágányátszelés"
