"subject","predicate","object"
"http://hu.dbpedia.org/resource/El_Prat_de_Llobregat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/El_Prat_de_Llobregat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/El_Prat_de_Llobregat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/El_Prat_de_Llobregat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/El_Prat_de_Llobregat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/El_Prat_de_Llobregat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/El_Prat_de_Llobregat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/El_Prat_de_Llobregat","http://www.w3.org/2000/01/rdf-schema#label","El Prat de Llobregat"
"http://hu.dbpedia.org/resource/El_Prat_de_Llobregat","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fxzfb"
"http://hu.dbpedia.org/resource/El_Prat_de_Llobregat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barcelona_tartomány_települései"
"http://hu.dbpedia.org/resource/El_Prat_de_Llobregat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_spanyol_település_cikkek"
"http://hu.dbpedia.org/resource/El_Prat_de_Llobregat","http://dbpedia.org/ontology/wikiPageID",1143779
"http://hu.dbpedia.org/resource/El_Prat_de_Llobregat","http://dbpedia.org/ontology/wikiPageRevisionID",23545874
"http://hu.dbpedia.org/resource/El_Prat_de_Llobregat","http://xmlns.com/foaf/0.1/name","El Prat de Llobregat"
