"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mikrofluidika","http://www.w3.org/2000/01/rdf-schema#label","Mikrofluidika"
"http://hu.dbpedia.org/resource/Mikrofluidika","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04s3z"
"http://hu.dbpedia.org/resource/Mikrofluidika","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kontinuummechanika"
"http://hu.dbpedia.org/resource/Mikrofluidika","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Biotechnológia"
"http://hu.dbpedia.org/resource/Mikrofluidika","http://dbpedia.org/ontology/wikiPageID",982350
"http://hu.dbpedia.org/resource/Mikrofluidika","http://dbpedia.org/ontology/wikiPageRevisionID",23802216
"http://hu.dbpedia.org/resource/Mikrofluidika","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eotvos.u-szeged.hu/sites/default/files/muhelyek/bioszmuhely/GalajdaP_DG.pdf"
"http://hu.dbpedia.org/resource/Mikrofluidika","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ett.bme.hu/upload/1236975574663.3_2a416e313c08d2617f710beb11a0b4c9/Horvath_Eszter_-_Mikrofluidika.pdf"
"http://hu.dbpedia.org/resource/Mikrofluidika","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nature.com/nature/journal/v442/n7101/abs/nature05058.html"
"http://hu.dbpedia.org/resource/Mikrofluidika","http://dbpedia.org/ontology/wikiPageExternalLink","http://mahara.eet.bme.hu/view/view.php%3Fid=100"
"http://hu.dbpedia.org/resource/Mikrofluidika","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vg.hu/kozelet/vg_online/kozelet_-_belfold/071219_mikrofluidika_201561"
"http://hu.dbpedia.org/resource/Mikrofluidika","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120628092427/http:/alag3.mfa.kfki.hu/mfa/nyariiskola/01d_Mikrofluidika/index.htm"
"http://hu.dbpedia.org/resource/Mikrofluidika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Mikrofluidika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Mikrofluidika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Mikrofluidika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Mikrofluidika","http://hu.dbpedia.org/property/cím","Micro- and Nanoscale Fluid Mechanics: Transport in Microfluidic Devices"
"http://hu.dbpedia.org/resource/Mikrofluidika","http://hu.dbpedia.org/property/cím","Mikrofluidika és a hétköznapok"
"http://hu.dbpedia.org/resource/Mikrofluidika","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Mikrofluidika","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Mikrofluidika","http://hu.dbpedia.org/property/kiadó","Cambridge University Press."
"http://hu.dbpedia.org/resource/Mikrofluidika","http://hu.dbpedia.org/property/kiadó","Élet és Tudomány. 47. szám"
"http://hu.dbpedia.org/resource/Mikrofluidika","http://hu.dbpedia.org/property/szerző","Kirby, B.J."
"http://hu.dbpedia.org/resource/Mikrofluidika","http://hu.dbpedia.org/property/szerző","Iván Kristóf"
"http://hu.dbpedia.org/resource/Mikrofluidika","http://hu.dbpedia.org/property/url","http://mahara.eet.bme.hu/view/view.php%3Fid=100"
"http://hu.dbpedia.org/resource/Mikrofluidika","http://hu.dbpedia.org/property/url","http://www.vg.hu/kozelet/vg_online/kozelet_-_belfold/071219_mikrofluidika_201561"
"http://hu.dbpedia.org/resource/Mikrofluidika","http://hu.dbpedia.org/property/év",2010
"http://hu.dbpedia.org/resource/Mikrofluidika","http://hu.dbpedia.org/property/év",2012
"http://hu.dbpedia.org/resource/Mikrofluidika","http://dbpedia.org/ontology/abstract","A mikrofluidika egy interdiszciplináris, a villamosmérnöki, gépészmérnöki, illetve molekulabiológiai tudományok határán elhelyezkedő, viszonylag új tudományterület. A mikrofluidika szó a mikro és az angol fluid (=folyadék) szavakból képzett összetett szó, és azt jelenti, hogy olyan folyadékok manipulációjával foglalkozik, ahol a folyadékok viselkedése eltér a makroszkopikus világban megszokottól. A mikro megjelölés jelentheti a kis méretet (100 mikrométer alatt), és/vagy a kis mennyiséget (100 mikroliter alatt), és/vagy a kis energiafelhasználást (100 mikrowatt alatt). A legtöbb mikrofluidikai rendszer olyan MEMS (Micro-Electro-Mechanical System=Mikroelektromechanikai rendszer), ami ezeket a különleges hatásokat kihasználva látja el a funkcióját."
"http://hu.dbpedia.org/resource/Mikrofluidika","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mikrofluidika?oldid=23802216&ns=0"
"http://hu.dbpedia.org/resource/Mikrofluidika","http://dbpedia.org/ontology/wikiPageLength",9084
"http://hu.dbpedia.org/resource/Mikrofluidika","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mikrofluidika"
"http://hu.dbpedia.org/resource/Mikrofluidikai_fogalomtár","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Mikrofluidika"
"http://hu.wikipedia.org/wiki/Mikrofluidika","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mikrofluidika"
