"subject","predicate","object"
"http://hu.dbpedia.org/resource/SMS_Helgoland_(1909)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/SMS_Helgoland_(1909)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://hu.dbpedia.org/resource/SMS_Helgoland_(1909)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://hu.dbpedia.org/resource/SMS_Helgoland_(1909)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/SMS_Helgoland_(1909)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/SMS_Helgoland_(1909)","http://www.w3.org/2000/01/rdf-schema#label","SMS Helgoland (1909)"
"http://hu.dbpedia.org/resource/SMS_Helgoland_(1909)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05jws2"
"http://hu.dbpedia.org/resource/SMS_Helgoland_(1909)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Helgoland-osztály"
"http://hu.dbpedia.org/resource/SMS_Helgoland_(1909)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_csatahajók_az_első_világháborúban"
"http://hu.dbpedia.org/resource/SMS_Helgoland_(1909)","http://dbpedia.org/ontology/wikiPageID",791363
"http://hu.dbpedia.org/resource/SMS_Helgoland_(1909)","http://dbpedia.org/ontology/wikiPageRevisionID",23148196
"http://hu.dbpedia.org/resource/SMS_Helgoland_(1909)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldwar1.co.uk/battleship/sms-helgoland.html"
"http://hu.dbpedia.org/resource/SMS_Helgoland_(1909)","http://xmlns.com/foaf/0.1/name","SMS Helgoland"
"http://hu.dbpedia.org/resource/SMS_Helgoland_(1909)","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/SMS_Helgoland_(1909)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
