"subject","predicate","object"
"http://hu.dbpedia.org/resource/Malmaison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Malmaison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Malmaison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Malmaison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Malmaison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://hu.dbpedia.org/resource/Malmaison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricBuilding"
"http://hu.dbpedia.org/resource/Malmaison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Malmaison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Malmaison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Malmaison","http://www.w3.org/2000/01/rdf-schema#label","Malmaison"
"http://hu.dbpedia.org/resource/Malmaison","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jx8l"
"http://hu.dbpedia.org/resource/Malmaison","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_kastélyai,_palotái"
"http://hu.dbpedia.org/resource/Malmaison","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_múzeumai"
"http://hu.dbpedia.org/resource/Malmaison","http://dbpedia.org/ontology/wikiPageID",149978
"http://hu.dbpedia.org/resource/Malmaison","http://dbpedia.org/ontology/wikiPageRevisionID",21590839
"http://hu.dbpedia.org/resource/Malmaison","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Malmaison","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Malmaison","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Malmaison","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kastély_infobox"
"http://hu.dbpedia.org/resource/Malmaison","http://dbpedia.org/ontology/abstract","Malmaison híres kastély Franciaországban, Párizstól 12 km-re északnyugatra, a Szajna bal partján."
"http://hu.dbpedia.org/resource/Malmaison","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Malmaison?oldid=21590839&ns=0"
"http://hu.dbpedia.org/resource/Malmaison","http://dbpedia.org/ontology/wikiPageLength",1779
"http://hu.dbpedia.org/resource/Malmaison","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Malmaison"
"http://hu.wikipedia.org/wiki/Malmaison","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Malmaison"
