"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gare_de_Saint-Pierre-la-Cour","http://www.w3.org/2000/01/rdf-schema#label","Gare de Saint-Pierre-la-Cour"
"http://hu.dbpedia.org/resource/Gare_de_Saint-Pierre-la-Cour","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_vasútállomásai"
"http://hu.dbpedia.org/resource/Gare_de_Saint-Pierre-la-Cour","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:TER_Pays_de_la_Loire"
"http://hu.dbpedia.org/resource/Gare_de_Saint-Pierre-la-Cour","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_francia_vasútállomás_cikkek"
"http://hu.dbpedia.org/resource/Gare_de_Saint-Pierre-la-Cour","http://dbpedia.org/ontology/wikiPageID",1169327
"http://hu.dbpedia.org/resource/Gare_de_Saint-Pierre-la-Cour","http://dbpedia.org/ontology/wikiPageRevisionID",22148309
"http://hu.dbpedia.org/resource/Gare_de_Saint-Pierre-la-Cour","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gare_de_Saint-Pierre-la-Cour","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Gare_de_Saint-Pierre-la-Cour","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Gare_de_Saint-Pierre-la-Cour","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gare_de_Saint-Pierre-la-Cour","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Gare_de_Saint-Pierre-la-Cour","http://hu.dbpedia.org/property/név","Gare de Saint-Pierre-la-Cour"
"http://hu.dbpedia.org/resource/Gare_de_Saint-Pierre-la-Cour","http://dbpedia.org/ontology/abstract","Gare de Saint-Pierre-la-Cour vasútállomás Franciaországban, Saint-Pierre-la-Cour településen."
"http://hu.dbpedia.org/resource/Gare_de_Saint-Pierre-la-Cour","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gare_de_Saint-Pierre-la-Cour?oldid=22148309&ns=0"
"http://hu.dbpedia.org/resource/Gare_de_Saint-Pierre-la-Cour","http://dbpedia.org/ontology/wikiPageLength",2017
"http://hu.dbpedia.org/resource/Gare_de_Saint-Pierre-la-Cour","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gare_de_Saint-Pierre-la-Cour"
"http://hu.wikipedia.org/wiki/Gare_de_Saint-Pierre-la-Cour","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gare_de_Saint-Pierre-la-Cour"
