"subject","predicate","object"
"http://hu.dbpedia.org/resource/Diószegi_István_(orvos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Diószegi_István_(orvos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Diószegi_István_(orvos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Diószegi_István_(orvos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Diószegi_István_(orvos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Diószegi_István_(orvos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Diószegi_István_(orvos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Diószegi_István_(orvos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Diószegi_István_(orvos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Diószegi_István_(orvos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Diószegi_István_(orvos)","http://www.w3.org/2000/01/rdf-schema#label","Diószegi István (orvos)"
"http://hu.dbpedia.org/resource/Diószegi_István_(orvos)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_orvosok"
"http://hu.dbpedia.org/resource/Diószegi_István_(orvos)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1749-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Diószegi_István_(orvos)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Debreceniek"
"http://hu.dbpedia.org/resource/Diószegi_István_(orvos)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_költők"
"http://hu.dbpedia.org/resource/Diószegi_István_(orvos)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Utrechti_Egyetem_hallgatói"
"http://hu.dbpedia.org/resource/Diószegi_István_(orvos)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_református_lelkészek"
"http://hu.dbpedia.org/resource/Diószegi_István_(orvos)","http://dbpedia.org/ontology/wikiPageID",158584
"http://hu.dbpedia.org/resource/Diószegi_István_(orvos)","http://dbpedia.org/ontology/wikiPageRevisionID",23519643
"http://hu.dbpedia.org/resource/Diószegi_István_(orvos)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160305074907/http:/digit.drk.hu/%3Fm=lib&book=3&p=653"
"http://hu.dbpedia.org/resource/Diószegi_István_(orvos)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Diószegi_István_(orvos)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Diószegi_István_(orvos)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Diószegi_István_(orvos)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Diószegi_István_(orvos)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Diószegi_István_(orvos)","http://dbpedia.org/ontology/abstract","Diószegi István (? – Csenger, 1749) orvos, református lelkész, költő."
"http://hu.dbpedia.org/resource/Diószegi_István_(orvos)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Diószegi_István_(orvos)?oldid=23519643&ns=0"
"http://hu.dbpedia.org/resource/Diószegi_István_(orvos)","http://dbpedia.org/ontology/wikiPageLength",1828
"http://hu.dbpedia.org/resource/Diószegi_István_(orvos)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Diószegi_István_(orvos)"
"http://hu.wikipedia.org/wiki/Diószegi_István_(orvos)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Diószegi_István_(orvos)"
