"subject","predicate","object"
"http://hu.dbpedia.org/resource/Andre_Kuipers","http://www.w3.org/2000/01/rdf-schema#label","Andre Kuipers"
"http://hu.dbpedia.org/resource/Andre_Kuipers","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vhz5"
"http://hu.dbpedia.org/resource/Andre_Kuipers","http://dbpedia.org/ontology/wikiPageID",1040843
"http://hu.dbpedia.org/resource/Andre_Kuipers","http://dbpedia.org/ontology/wikiPageRevisionID",13846583
"http://hu.dbpedia.org/resource/Andre_Kuipers","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/André_Kuipers"
"http://hu.dbpedia.org/resource/Andre_Kuipers","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rosszredir"
"http://hu.dbpedia.org/resource/Andre_Kuipers","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Andre_Kuipers?oldid=13846583&ns=0"
"http://hu.dbpedia.org/resource/Andre_Kuipers","http://dbpedia.org/ontology/wikiPageLength",46
"http://hu.dbpedia.org/resource/Andre_Kuipers","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Andre_Kuipers"
"http://hu.wikipedia.org/wiki/Andre_Kuipers","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Andre_Kuipers"
