"subject","predicate","object"
"http://hu.dbpedia.org/resource/Adrián_López_Álvarez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2011-es_U21-es_spanyol_Eb-keret"
"http://hu.dbpedia.org/resource/Ander_Herrera","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2011-es_U21-es_spanyol_Eb-keret"
"http://hu.dbpedia.org/resource/Bojan_Krkić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2011-es_U21-es_spanyol_Eb-keret"
"http://hu.dbpedia.org/resource/Sablon:2011-es_U21-es_spanyol_Eb-keret","http://dbpedia.org/ontology/wikiPageID",820186
"http://hu.dbpedia.org/resource/Sablon:2011-es_U21-es_spanyol_Eb-keret","http://dbpedia.org/ontology/wikiPageRevisionID",23022825
"http://hu.dbpedia.org/resource/Sablon:2011-es_U21-es_spanyol_Eb-keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:2011-es_U21-es_spanyol_Eb-keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzeti_válogatott_keret"
"http://hu.dbpedia.org/resource/Sablon:2011-es_U21-es_spanyol_Eb-keret","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:2011-es_U21-es_spanyol_Eb-keret?oldid=23022825&ns=10"
"http://hu.dbpedia.org/resource/César_Azpilicueta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2011-es_U21-es_spanyol_Eb-keret"
"http://hu.dbpedia.org/resource/Daniel_Parejo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2011-es_U21-es_spanyol_Eb-keret"
"http://hu.dbpedia.org/resource/David_de_Gea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2011-es_U21-es_spanyol_Eb-keret"
"http://hu.dbpedia.org/resource/Diego_Capel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2011-es_U21-es_spanyol_Eb-keret"
"http://hu.dbpedia.org/resource/Emilio_Nsue","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2011-es_U21-es_spanyol_Eb-keret"
"http://hu.dbpedia.org/resource/Javi_Martínez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2011-es_U21-es_spanyol_Eb-keret"
"http://hu.dbpedia.org/resource/Jeffrén_Suárez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2011-es_U21-es_spanyol_Eb-keret"
"http://hu.dbpedia.org/resource/Juan_Mata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2011-es_U21-es_spanyol_Eb-keret"
"http://hu.dbpedia.org/resource/Martín_Montoya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2011-es_U21-es_spanyol_Eb-keret"
"http://hu.dbpedia.org/resource/Rubén_Miño","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2011-es_U21-es_spanyol_Eb-keret"
"http://hu.dbpedia.org/resource/Rubén_Pérez_del_Mármol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2011-es_U21-es_spanyol_Eb-keret"
"http://hu.dbpedia.org/resource/Thiago_Alcântara","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2011-es_U21-es_spanyol_Eb-keret"
"http://hu.dbpedia.org/resource/Álvaro_Domínguez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2011-es_U21-es_spanyol_Eb-keret"
