"subject","predicate","object"
"http://hu.dbpedia.org/resource/Angela_(teleregény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Angela_(teleregény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Angela_(teleregény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Angela_(teleregény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Angela_(teleregény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Angela_(teleregény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Angela_(teleregény)","http://www.w3.org/2000/01/rdf-schema#label","Angela (teleregény)"
"http://hu.dbpedia.org/resource/Angela_(teleregény)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05b16v4"
"http://hu.dbpedia.org/resource/Angela_(teleregény)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikói_teleregények"
"http://hu.dbpedia.org/resource/Angela_(teleregény)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1998-ban_bemutatott_mexikói_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Angela_(teleregény)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1999-ben_befejezett_mexikói_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Angela_(teleregény)","http://dbpedia.org/ontology/wikiPageID",875358
"http://hu.dbpedia.org/resource/Angela_(teleregény)","http://dbpedia.org/ontology/wikiPageRevisionID",23496294
"http://hu.dbpedia.org/resource/Angela_(teleregény)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120105040942/http:/televisa.freeblog.hu/archives/2011/06/27/Angela_-_tortenet_szereposztas/"
"http://hu.dbpedia.org/resource/Angela_(teleregény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mexikó"
"http://hu.dbpedia.org/resource/Angela_(teleregény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/Angela_(teleregény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televisa_telenovellák"
"http://hu.dbpedia.org/resource/Angela_(teleregény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény_vége"
