"subject","predicate","object"
"http://hu.dbpedia.org/resource/6771_Foerster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/6771_Foerster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/6771_Foerster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/6771_Foerster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/6771_Foerster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/6771_Foerster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/6771_Foerster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/6771_Foerster","http://www.w3.org/2000/01/rdf-schema#label","6771 Foerster"
"http://hu.dbpedia.org/resource/6771_Foerster","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y2709"
"http://hu.dbpedia.org/resource/6771_Foerster","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/6771_Foerster","http://dbpedia.org/ontology/wikiPageID",599073
"http://hu.dbpedia.org/resource/6771_Foerster","http://dbpedia.org/ontology/wikiPageRevisionID",16729265
"http://hu.dbpedia.org/resource/6771_Foerster","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/6771_Foerster","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/6771_Foerster","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/6771_Foerster","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/6771_Foerster","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/6771_Foerster","http://hu.dbpedia.org/property/abszolútMagnitúdó",13.6
"http://hu.dbpedia.org/resource/6771_Foerster","http://hu.dbpedia.org/property/altNevek",1986
"http://hu.dbpedia.org/resource/6771_Foerster","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/6771_Foerster","http://hu.dbpedia.org/property/aphélium",411836371
"http://hu.dbpedia.org/resource/6771_Foerster","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/6771_Foerster","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/6771_Foerster","http://hu.dbpedia.org/property/excentricitás",0.184
"http://hu.dbpedia.org/resource/6771_Foerster","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Siding_Spring"
"http://hu.dbpedia.org/resource/6771_Foerster","http://hu.dbpedia.org/property/felfedezésIdeje",1986
"http://hu.dbpedia.org/resource/6771_Foerster","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/6771_Foerster","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Claes-Ingvar_Lagerkvist"
"http://hu.dbpedia.org/resource/6771_Foerster","http://hu.dbpedia.org/property/felszállóCsomó",3.99
"http://hu.dbpedia.org/resource/6771_Foerster","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/6771_Foerster","http://hu.dbpedia.org/property/félNagytengely",347799371
