"subject","predicate","object"
"http://hu.dbpedia.org/resource/1953–1954-es_NBA-szezon","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Madison_Square_Garden"
"http://hu.dbpedia.org/resource/1954–1955-ös_NBA-szezon","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Madison_Square_Garden"
"http://hu.dbpedia.org/resource/1967–1968-as_NBA-szezon","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Madison_Square_Garden"
"http://hu.dbpedia.org/resource/1997–1998-as_NBA-szezon","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Madison_Square_Garden"
"http://hu.dbpedia.org/resource/2021-es_NBA-rájátszás","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Madison_Square_Garden"
"http://hu.dbpedia.org/resource/Lady_Gaga_Presents_the_Monster_Ball_Tour:_At_Madison_Square_Garden","http://hu.dbpedia.org/property/forgatásiHelyszín","http://hu.dbpedia.org/resource/Madison_Square_Garden"
"http://hu.dbpedia.org/resource/Madison_Square_Garden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Madison_Square_Garden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://hu.dbpedia.org/resource/Madison_Square_Garden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Madison_Square_Garden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Madison_Square_Garden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Madison_Square_Garden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Madison_Square_Garden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://hu.dbpedia.org/resource/Madison_Square_Garden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Madison_Square_Garden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Madison_Square_Garden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://hu.dbpedia.org/resource/Madison_Square_Garden","http://www.w3.org/2000/01/rdf-schema#label","Madison Square Garden"
"http://hu.dbpedia.org/resource/Madison_Square_Garden","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j_66"
"http://hu.dbpedia.org/resource/Madison_Square_Garden","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:New_York_sportélete"
"http://hu.dbpedia.org/resource/Madison_Square_Garden","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:New_York_építményei"
"http://hu.dbpedia.org/resource/Madison_Square_Garden","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Manhattan"
"http://hu.dbpedia.org/resource/Madison_Square_Garden","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:NHL-csarnokok"
"http://hu.dbpedia.org/resource/Madison_Square_Garden","http://dbpedia.org/ontology/wikiPageID",24287
"http://hu.dbpedia.org/resource/Madison_Square_Garden","http://dbpedia.org/ontology/wikiPageRevisionID",23417537
"http://hu.dbpedia.org/resource/Madison_Square_Garden","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140518050417/http:/iranynewyork.hu/kozep-manhattan-latnivaloi/madison-square-garden/%23madisonsquaregarden"
"http://hu.dbpedia.org/resource/Madison_Square_Garden","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160204001416/http:/www.thegarden.com/"
"http://hu.dbpedia.org/resource/Madison_Square_Garden","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Madison_Square_Garden","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Madison_Square_Garden","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu"
"http://hu.dbpedia.org/resource/Madison_Square_Garden","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Madison_Square_Garden","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Stadion_infobox"
"http://hu.dbpedia.org/resource/Madison_Square_Garden","http://hu.dbpedia.org/property/kép","Madisonsquaregarden.jpg"
"http://hu.dbpedia.org/resource/Madison_Square_Garden","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Madison_Square_Garden","http://hu.dbpedia.org/property/pozíciósTérkép","Manhattan"
"http://hu.dbpedia.org/resource/Madison_Square_Garden","http://hu.dbpedia.org/property/tulajdonos","Cablevision"
"http://hu.dbpedia.org/resource/Madison_Square_Garden","http://hu.dbpedia.org/property/befogadóképesség",20000
"http://hu.dbpedia.org/resource/Madison_Square_Garden","http://hu.dbpedia.org/property/befogadóképesség",18200
"http://hu.dbpedia.org/resource/Madison_Square_Garden","http://hu.dbpedia.org/property/befogadóképesség",19763
"http://hu.dbpedia.org/resource/Madison_Square_Garden","http://hu.dbpedia.org/property/befogadóképesség",5600
"http://hu.dbpedia.org/resource/Madison_Square_Garden","http://hu.dbpedia.org/property/bérlő","New York Knights"
"http://hu.dbpedia.org/resource/Madison_Square_Garden","http://hu.dbpedia.org/property/bérlő","New York Knicks"
"http://hu.dbpedia.org/resource/Madison_Square_Garden","http://hu.dbpedia.org/property/bérlő","New York Rangers"
"http://hu.dbpedia.org/resource/Madison_Square_Garden","http://hu.dbpedia.org/property/bérlő","New York Titans"
"http://hu.dbpedia.org/resource/Madison_Square_Garden","http://hu.dbpedia.org/property/bérlő","New York Liberty"
"http://hu.dbpedia.org/resource/Madison_Square_Garden","http://hu.dbpedia.org/property/bérlő","New York Americans"
"http://hu.dbpedia.org/resource/Madison_Square_Garden","http://hu.dbpedia.org/property/bérlő","New York CityHawks"
"http://hu.dbpedia.org/resource/Madison_Square_Garden","http://hu.dbpedia.org/property/elhelyezkedés","http://hu.dbpedia.org/resource/New_York"
"http://hu.dbpedia.org/resource/Madison_Square_Garden","http://hu.dbpedia.org/property/elhelyezkedés","http://hu.dbpedia.org/resource/Manhattan_(városrész)"
"http://hu.dbpedia.org/resource/Madison_Square_Garden","http://hu.dbpedia.org/property/elhelyezkedés","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Madison_Square_Garden","http://hu.dbpedia.org/property/megnyitva",1968
"http://hu.dbpedia.org/resource/Madison_Square_Garden","http://hu.dbpedia.org/property/stadionNeve","Madison Square Garden"
"http://hu.dbpedia.org/resource/Madison_Square_Garden","http://hu.dbpedia.org/property/építészek","Charles Luckman"
"http://hu.dbpedia.org/resource/Madison_Square_Garden","http://hu.dbpedia.org/property/kezelő","Cablevision"
"http://hu.dbpedia.org/resource/Madison_Square_Garden","http://dbpedia.org/ontology/abstract","A Madison Square Garden (röviden: MSG, „The Garden”) a világ egyik legismertebb sportcsarnoka, az amerikai egyesült államokbeli New Yorkban; 20 ezer ülőhely található benne. Jelenleg a New York Knicks kosárlabda- és a New York Rangers jégkorongcsapatok otthona, de számos nagyközönség előtt zajló eseménynek is helyt ad, ilyen volt például a Republikánus Párt 2004. évi konvenciója. A sportok közül talán a box történetében játszotta a legnagyobb szerepet, mielőtt , és mások jóvoltából Las Vegasba került volna, a Madison Square Garden volt az ökölvívás Mekkája. (Itt volt például számos mérkőzése, az 1972-es – mérkőzés és az első Joe Frazier–Muhammad Ali összecsapás.)"
"http://hu.dbpedia.org/resource/Madison_Square_Garden","http://dbpedia.org/ontology/position","http://hu.dbpedia.org/resource/New_York"
"http://hu.dbpedia.org/resource/Madison_Square_Garden","http://dbpedia.org/ontology/position","http://hu.dbpedia.org/resource/Manhattan_(városrész)"
"http://hu.dbpedia.org/resource/Madison_Square_Garden","http://dbpedia.org/ontology/position","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Madison_Square_Garden","http://dbpedia.org/ontology/tenant","http://hu.dbpedia.org/resource/New_York_Americans"
"http://hu.dbpedia.org/resource/Madison_Square_Garden","http://dbpedia.org/ontology/tenant","http://hu.dbpedia.org/resource/New_York_CityHawks"
"http://hu.dbpedia.org/resource/Madison_Square_Garden","http://dbpedia.org/ontology/tenant","http://hu.dbpedia.org/resource/New_York_Knights"
"http://hu.dbpedia.org/resource/Madison_Square_Garden","http://dbpedia.org/ontology/tenant","http://hu.dbpedia.org/resource/New_York_Liberty"
"http://hu.dbpedia.org/resource/Madison_Square_Garden","http://dbpedia.org/ontology/tenant","http://hu.dbpedia.org/resource/New_York_Rangers"
"http://hu.dbpedia.org/resource/Madison_Square_Garden","http://dbpedia.org/ontology/tenant","http://hu.dbpedia.org/resource/New_York_Knicks"
"http://hu.dbpedia.org/resource/Madison_Square_Garden","http://dbpedia.org/ontology/tenant","http://hu.dbpedia.org/resource/New_York_Titans_(NLL)"
"http://hu.dbpedia.org/resource/Madison_Square_Garden","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Madison_Square_Garden?oldid=23417537&ns=0"
"http://hu.dbpedia.org/resource/Madison_Square_Garden","http://dbpedia.org/ontology/wikiPageLength",4724
"http://hu.dbpedia.org/resource/Madison_Square_Garden","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Madison_Square_Garden"
"http://hu.dbpedia.org/resource/New_York_Knicks","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Madison_Square_Garden"
"http://hu.dbpedia.org/resource/New_York_Rangers","http://hu.dbpedia.org/property/jégcsarnok","http://hu.dbpedia.org/resource/Madison_Square_Garden"
"http://hu.dbpedia.org/resource/‘Get_Yer_Ya-Ya’s_Out!’_The_Rolling_Stones_in_Concert","http://hu.dbpedia.org/property/felvételek","http://hu.dbpedia.org/resource/Madison_Square_Garden"
"http://hu.wikipedia.org/wiki/Madison_Square_Garden","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Madison_Square_Garden"
"http://hu.dbpedia.org/resource/Madison_Square_Garden_(1925)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Madison_Square_Garden"
