"subject","predicate","object"
"http://hu.dbpedia.org/resource/Menhit","http://www.w3.org/2000/01/rdf-schema#label","Menhit"
"http://hu.dbpedia.org/resource/Menhit","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0p2dc"
"http://hu.dbpedia.org/resource/Menhit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Háborúistenek"
"http://hu.dbpedia.org/resource/Menhit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyiptomi_istenek"
"http://hu.dbpedia.org/resource/Menhit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Istennők"
"http://hu.dbpedia.org/resource/Menhit","http://dbpedia.org/ontology/wikiPageID",876262
"http://hu.dbpedia.org/resource/Menhit","http://dbpedia.org/ontology/wikiPageRevisionID",19643214
"http://hu.dbpedia.org/resource/Menhit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiero"
"http://hu.dbpedia.org/resource/Menhit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Istenség_infobox"
"http://hu.dbpedia.org/resource/Menhit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Menhit","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://ca.dbpedia.org/resource/Llista_de_personatges_de_la_mitologia_egípcia"
"http://hu.dbpedia.org/resource/Menhit","http://hu.dbpedia.org/property/kép","SFEC EGYPT ESNA 2006-013.JPG"
"http://hu.dbpedia.org/resource/Menhit","http://hu.dbpedia.org/property/képaláírás","Menhit  Hnummal az esznai templom külső falán"
"http://hu.dbpedia.org/resource/Menhit","http://dbpedia.org/ontology/abstract","Menhit (mnḥỉ.t) ókori egyiptomi oroszlánistennő. Neve jelentése: „a pusztító”. Háborúistennőként azt tartották róla, hogy az egyiptomi seregek előtt halad, és tüzes nyilaival lemészárolja az ellenséget, hasonlóan más háborúistenekhez. Sok oroszlánistennőhöz hasonlóan szoláris jellegű istenség is, azonosították a Napisten homlokán ágaskodó ureuszkígyóval. Felső-Egyiptomban Edfuban tisztelték, kultusza ismert volt Alsó-Egyiptomban is, ahol összefüggésbe hozták Neithtel és Uadzsettel. Ahogy kultusza dél felé terjedt, azonosították a felső-egyiptomi háború-oroszlánistennővel, Szahmettel, de azonosították Muttal és Básztettal is; neve a görög korban előfordul Hathor jelzőjeként is. A 3. nomoszban, különösen Esznában Hnum feleségének és Heka anyjának tartották."
"http://hu.dbpedia.org/resource/Menhit","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Menhit?oldid=19643214&ns=0"
"http://hu.dbpedia.org/resource/Menhit","http://dbpedia.org/ontology/wikiPageLength",1782
"http://hu.dbpedia.org/resource/Menhit","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Menhit"
"http://hu.dbpedia.org/resource/Menehit","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Menhit"
"http://hu.wikipedia.org/wiki/Menhit","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Menhit"
