"subject","predicate","object"
"http://hu.dbpedia.org/resource/Johnaye_Kendrick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Johnaye_Kendrick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Johnaye_Kendrick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Johnaye_Kendrick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Johnaye_Kendrick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Johnaye_Kendrick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Johnaye_Kendrick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Johnaye_Kendrick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Johnaye_Kendrick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Johnaye_Kendrick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Johnaye_Kendrick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Johnaye_Kendrick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Johnaye_Kendrick","http://www.w3.org/2000/01/rdf-schema#label","Johnaye Kendrick"
"http://hu.dbpedia.org/resource/Johnaye_Kendrick","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_dzsesszzenészek"
"http://hu.dbpedia.org/resource/Johnaye_Kendrick","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afroamerikai_nők"
"http://hu.dbpedia.org/resource/Johnaye_Kendrick","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Johnaye_Kendrick","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dzsesszénekesek"
"http://hu.dbpedia.org/resource/Johnaye_Kendrick","http://dbpedia.org/ontology/wikiPageID",1684374
"http://hu.dbpedia.org/resource/Johnaye_Kendrick","http://dbpedia.org/ontology/wikiPageRevisionID",23272889
"http://hu.dbpedia.org/resource/Johnaye_Kendrick","http://dbpedia.org/ontology/wikiPageExternalLink","https://downbeat.com/news/detail/johnaye-kendrick-takes-flight"
"http://hu.dbpedia.org/resource/Johnaye_Kendrick","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=tAgAVsnl3P0"
"http://hu.dbpedia.org/resource/Johnaye_Kendrick","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.johnaye.com/biography/"
"http://hu.dbpedia.org/resource/Johnaye_Kendrick","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.allaboutjazz.com/flying-johnaye-kendrick-johnygirl-review-by-paul-rauch.php"
"http://hu.dbpedia.org/resource/Johnaye_Kendrick","http://dbpedia.org/ontology/wikiPageExternalLink","https://open.spotify.com/search/Johnaye%20Kendrick"
"http://hu.dbpedia.org/resource/Johnaye_Kendrick","http://dbpedia.org/ontology/wikiPageExternalLink","https://vimeo.com/74422041"
"http://hu.dbpedia.org/resource/Johnaye_Kendrick","http://dbpedia.org/ontology/wikiPageExternalLink","https://i1.wp.com/eyeshotphotos.com/wp-content/uploads/2014/12/jazz_photographer_seattle_12.jpg%3Fw=990&ssl=1"
"http://hu.dbpedia.org/resource/Johnaye_Kendrick","http://dbpedia.org/ontology/wikiPageExternalLink","https://artisttrust.org/artists/johnaye-kendrick/"
"http://hu.dbpedia.org/resource/Johnaye_Kendrick","http://xmlns.com/foaf/0.1/name","Johnaye Kendrick"
"http://hu.dbpedia.org/resource/Johnaye_Kendrick","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_szabad_kép"
"http://hu.dbpedia.org/resource/Johnaye_Kendrick","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Johnaye_Kendrick","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Johnaye_Kendrick","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Johnaye_Kendrick","http://hu.dbpedia.org/property/cím","Johnaye Kendrick"
"http://hu.dbpedia.org/resource/Johnaye_Kendrick","http://hu.dbpedia.org/property/honlap","artisttrust.org/artists/johnaye-kendrick/"
"http://hu.dbpedia.org/resource/Johnaye_Kendrick","http://hu.dbpedia.org/property/képaláírás","Johnaye Kendrick"
"http://hu.dbpedia.org/resource/Johnaye_Kendrick","http://hu.dbpedia.org/property/név","Johnaye Kendrick"
"http://hu.dbpedia.org/resource/Johnaye_Kendrick","http://hu.dbpedia.org/property/link","https://i1.wp.com/eyeshotphotos.com/wp-content/uploads/2014/12/jazz_photographer_seattle_12.jpg%3Fw=990&ssl=1"
"http://hu.dbpedia.org/resource/Johnaye_Kendrick","http://hu.dbpedia.org/property/hova","jobbra"
"http://hu.dbpedia.org/resource/Johnaye_Kendrick","http://hu.dbpedia.org/property/híresDal","Never You Mind"
