"subject","predicate","object"
"http://hu.dbpedia.org/resource/Budai_Nagy_Antal-negyed","http://www.w3.org/2000/01/rdf-schema#label","Budai Nagy Antal-negyed"
"http://hu.dbpedia.org/resource/Budai_Nagy_Antal-negyed","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Marosvásárhely_negyedei"
"http://hu.dbpedia.org/resource/Budai_Nagy_Antal-negyed","http://dbpedia.org/ontology/wikiPageID",1678358
"http://hu.dbpedia.org/resource/Budai_Nagy_Antal-negyed","http://dbpedia.org/ontology/wikiPageRevisionID",22180718
"http://hu.dbpedia.org/resource/Budai_Nagy_Antal-negyed","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Marosvásárhely_negyedei"
"http://hu.dbpedia.org/resource/Budai_Nagy_Antal-negyed","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Városrész_infobox"
"http://hu.dbpedia.org/resource/Budai_Nagy_Antal-negyed","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Budai_Nagy_Antal-negyed","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Budai_Nagy_Antal-negyed","http://hu.dbpedia.org/property/kép","Tg.Mures Str. Budai Nagy Antal.jpg"
"http://hu.dbpedia.org/resource/Budai_Nagy_Antal-negyed","http://hu.dbpedia.org/property/név","Budai Nagy Antal-negyed"
"http://hu.dbpedia.org/resource/Budai_Nagy_Antal-negyed","http://hu.dbpedia.org/property/pozíciósTérkép","Marosvásárhely"
"http://hu.dbpedia.org/resource/Budai_Nagy_Antal-negyed","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Marosvásárhely"
"http://hu.dbpedia.org/resource/Budai_Nagy_Antal-negyed","http://hu.dbpedia.org/property/alapításÉve",19
"http://hu.dbpedia.org/resource/Budai_Nagy_Antal-negyed","http://hu.dbpedia.org/property/távolságAKözponttól",1
"http://hu.dbpedia.org/resource/Budai_Nagy_Antal-negyed","http://dbpedia.org/ontology/abstract","A Budai Nagy Antal-negyed egy kisméretű marosvásárhelyi városrész a Poklos-patak középső szakasza mentén, az Alsóváros és a Tudor-negyed közé ékelődve. Vegyesen kertesházakkal és négyemeletes tömbházakkal épült be."
"http://hu.dbpedia.org/resource/Budai_Nagy_Antal-negyed","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Budai_Nagy_Antal-negyed?oldid=22180718&ns=0"
"http://hu.dbpedia.org/resource/Budai_Nagy_Antal-negyed","http://dbpedia.org/ontology/wikiPageLength",1941
"http://hu.dbpedia.org/resource/Budai_Nagy_Antal-negyed","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Budai_Nagy_Antal-negyed"
"http://hu.dbpedia.org/resource/Wesselényi_utca_(Marosvásárhely)","http://hu.dbpedia.org/property/városrész","http://hu.dbpedia.org/resource/Budai_Nagy_Antal-negyed"
"http://hu.wikipedia.org/wiki/Budai_Nagy_Antal-negyed","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Budai_Nagy_Antal-negyed"
