"subject","predicate","object"
"http://hu.dbpedia.org/resource/Michael_Sheen","http://dbpedia.org/ontology/partner","http://hu.dbpedia.org/resource/Sarah_Silverman"
"http://hu.dbpedia.org/resource/Sarah_Silverman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Sarah_Silverman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Sarah_Silverman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Sarah_Silverman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Sarah_Silverman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Sarah_Silverman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Sarah_Silverman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Sarah_Silverman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Sarah_Silverman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Sarah_Silverman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Sarah_Silverman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Sarah_Silverman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Sarah_Silverman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Sarah_Silverman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sarah_Silverman","http://www.w3.org/2000/01/rdf-schema#label","Sarah Silverman"
"http://hu.dbpedia.org/resource/Sarah_Silverman","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04bs3j"
"http://hu.dbpedia.org/resource/Sarah_Silverman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1970-ben_született_személyek"
"http://hu.dbpedia.org/resource/Sarah_Silverman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_színészek"
"http://hu.dbpedia.org/resource/Sarah_Silverman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_amerikaiak"
"http://hu.dbpedia.org/resource/Sarah_Silverman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_írók"
"http://hu.dbpedia.org/resource/Sarah_Silverman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Sarah_Silverman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_nők"
"http://hu.dbpedia.org/resource/Sarah_Silverman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_humoristák"
"http://hu.dbpedia.org/resource/Sarah_Silverman","http://dbpedia.org/ontology/wikiPageID",232481
"http://hu.dbpedia.org/resource/Sarah_Silverman","http://dbpedia.org/ontology/wikiPageRevisionID",23903973
"http://hu.dbpedia.org/resource/Sarah_Silverman","http://dbpedia.org/ontology/wikiPageExternalLink","http://port.hu/pls/pe/person.person%3Fi_pers_id=138807&i_topic_id=2&i_city_id=3372&i_county_id=-1"
"http://hu.dbpedia.org/resource/Sarah_Silverman","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100207162141/http:/www.comedycentral.hu/musorok/sarah-silverman-program"
"http://hu.dbpedia.org/resource/Sarah_Silverman","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.origo.hu/filmklub/20090408-a-tiz-legviccesebb-ember-a-vilagon-chris-rock-ricky.html%3FpIdx=1"
"http://hu.dbpedia.org/resource/Sarah_Silverman","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100108223601/http:/comedycentral.hu/szemelyek/sarah-silverman"
"http://hu.dbpedia.org/resource/Sarah_Silverman","http://xmlns.com/foaf/0.1/name","Sarah Silverman"
"http://hu.dbpedia.org/resource/Sarah_Silverman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Sarah_Silverman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-person"
"http://hu.dbpedia.org/resource/Sarah_Silverman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Sarah_Silverman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Sarah_Silverman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sarah_Silverman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Sarah_Silverman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
