"subject","predicate","object"
"http://hu.dbpedia.org/resource/Karl_Immanuel_Nitzsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Karl_Immanuel_Nitzsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Karl_Immanuel_Nitzsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Karl_Immanuel_Nitzsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Karl_Immanuel_Nitzsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Karl_Immanuel_Nitzsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Karl_Immanuel_Nitzsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Karl_Immanuel_Nitzsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Karl_Immanuel_Nitzsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Karl_Immanuel_Nitzsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Karl_Immanuel_Nitzsch","http://www.w3.org/2000/01/rdf-schema#label","Karl Immanuel Nitzsch"
"http://hu.dbpedia.org/resource/Karl_Immanuel_Nitzsch","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.018fg8"
"http://hu.dbpedia.org/resource/Karl_Immanuel_Nitzsch","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_teológusok"
"http://hu.dbpedia.org/resource/Karl_Immanuel_Nitzsch","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1787-ben_született_személyek"
"http://hu.dbpedia.org/resource/Karl_Immanuel_Nitzsch","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1868-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Karl_Immanuel_Nitzsch","http://dbpedia.org/ontology/wikiPageID",1253005
"http://hu.dbpedia.org/resource/Karl_Immanuel_Nitzsch","http://dbpedia.org/ontology/wikiPageRevisionID",22490580
"http://hu.dbpedia.org/resource/Karl_Immanuel_Nitzsch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MEK"
"http://hu.dbpedia.org/resource/Karl_Immanuel_Nitzsch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Karl_Immanuel_Nitzsch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Karl_Immanuel_Nitzsch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Karl_Immanuel_Nitzsch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/Karl_Immanuel_Nitzsch","http://hu.dbpedia.org/property/szócikk","Nitzsch"
"http://hu.dbpedia.org/resource/Karl_Immanuel_Nitzsch","http://hu.dbpedia.org/property/elérésIdeje",2015-06-11
"http://hu.dbpedia.org/resource/Karl_Immanuel_Nitzsch","http://dbpedia.org/ontology/abstract","Karl Immanuel Nitzsch (Borna, 1787. szeptember 21. – 1868. augusztus 21.) német protestáns teológus, Karl Ludwig Nitzsch fia."
"http://hu.dbpedia.org/resource/Karl_Immanuel_Nitzsch","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Karl_Immanuel_Nitzsch?oldid=22490580&ns=0"
"http://hu.dbpedia.org/resource/Karl_Immanuel_Nitzsch","http://dbpedia.org/ontology/wikiPageLength",2918
"http://hu.dbpedia.org/resource/Karl_Immanuel_Nitzsch","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Karl_Immanuel_Nitzsch"
"http://hu.wikipedia.org/wiki/Karl_Immanuel_Nitzsch","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Karl_Immanuel_Nitzsch"
