"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bruno_Bauer","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Csejke"
"http://hu.dbpedia.org/resource/Csejke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Csejke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Csejke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Csejke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Csejke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Csejke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Csejke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Csejke","http://www.w3.org/2000/01/rdf-schema#label","Csejke"
"http://hu.dbpedia.org/resource/Csejke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vas_vármegye_települései"
"http://hu.dbpedia.org/resource/Csejke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Burgenland_települései"
"http://hu.dbpedia.org/resource/Csejke","http://dbpedia.org/ontology/wikiPageID",17823
"http://hu.dbpedia.org/resource/Csejke","http://dbpedia.org/ontology/wikiPageRevisionID",21519898
"http://hu.dbpedia.org/resource/Csejke","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.austriasites.com/sued-bgld/eisenberg.htm"
"http://hu.dbpedia.org/resource/Csejke","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eisenberg.at/"
"http://hu.dbpedia.org/resource/Csejke","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Csejke","http://xmlns.com/foaf/0.1/name","Csejke"
"http://hu.dbpedia.org/resource/Csejke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvátul"
"http://hu.dbpedia.org/resource/Csejke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_település_infobox"
"http://hu.dbpedia.org/resource/Csejke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_járás_települései"
"http://hu.dbpedia.org/resource/Csejke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Csejke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Csejke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németül"
"http://hu.dbpedia.org/resource/Csejke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Csejke","http://hu.dbpedia.org/property/kép","Eisenberg003.jpg"
"http://hu.dbpedia.org/resource/Csejke","http://hu.dbpedia.org/property/képaláírás","Csejke központja a templommal"
"http://hu.dbpedia.org/resource/Csejke","http://hu.dbpedia.org/property/név","Csejke"
"http://hu.dbpedia.org/resource/Csejke","http://hu.dbpedia.org/property/szövegPozíciója","left"
"http://hu.dbpedia.org/resource/Csejke","http://hu.dbpedia.org/property/alapításÉve",1157
"http://hu.dbpedia.org/resource/Csejke","http://hu.dbpedia.org/property/helyiNév","Eisenberg an der Pinka"
"http://hu.dbpedia.org/resource/Csejke","http://hu.dbpedia.org/property/irányítószám",7474
"http://hu.dbpedia.org/resource/Csejke","http://hu.dbpedia.org/property/rang","Németlövő-Csejke része"
"http://hu.dbpedia.org/resource/Csejke","http://hu.dbpedia.org/property/polgármester","Franz Wachter"
"http://hu.dbpedia.org/resource/Csejke","http://hu.dbpedia.org/property/rendszám","OW"
"http://hu.dbpedia.org/resource/Csejke","http://dbpedia.org/ontology/abstract","Csejke (1899-ig Cséke, németül: Eisenberg an der Pinka, horvátul: Čjeka) Németlövő-Csejke északi településrésze Ausztriában, Burgenland tartományban, a Felsőőri járásban."
"http://hu.dbpedia.org/resource/Csejke","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Csejke","http://dbpedia.org/ontology/postalCode","7474"
"http://hu.dbpedia.org/resource/Csejke","http://dbpedia.org/ontology/status","Németlövő-Csejke része"
"http://hu.dbpedia.org/resource/Csejke","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Csejke","http://dbpedia.org/ontology/mayor","http://hu.dbpedia.org/resource/Osztrák_Néppárt"
"http://hu.dbpedia.org/resource/Csejke","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Csejke?oldid=21519898&ns=0"
"http://hu.dbpedia.org/resource/Csejke","http://dbpedia.org/ontology/wikiPageLength",3651
"http://hu.dbpedia.org/resource/Csejke","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Csejke"
"http://hu.dbpedia.org/resource/Eisenberg_an_der_Pinka","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Csejke"
"http://hu.wikipedia.org/wiki/Csejke","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Csejke"
