"subject","predicate","object"
"http://hu.dbpedia.org/resource/Antonov_A–1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Antonov"
"http://hu.dbpedia.org/resource/Antonov_A–13","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Antonov"
"http://hu.dbpedia.org/resource/Antonov_A–15","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Antonov"
"http://hu.dbpedia.org/resource/An–10","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Antonov"
"http://hu.dbpedia.org/resource/An–12","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Antonov"
"http://hu.dbpedia.org/resource/An–124","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Antonov"
"http://hu.dbpedia.org/resource/An–132","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Antonov"
"http://hu.dbpedia.org/resource/An–14","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Antonov"
"http://hu.dbpedia.org/resource/An–140","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Antonov"
"http://hu.dbpedia.org/resource/An–148","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Antonov"
"http://hu.dbpedia.org/resource/An–158","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Antonov"
"http://hu.dbpedia.org/resource/An–178","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Antonov"
"http://hu.dbpedia.org/resource/An–188","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Antonov"
"http://hu.dbpedia.org/resource/An–2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Antonov"
"http://hu.dbpedia.org/resource/An–22","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Antonov"
"http://hu.dbpedia.org/resource/An–225","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Antonov"
"http://hu.dbpedia.org/resource/An–26","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Antonov"
"http://hu.dbpedia.org/resource/An–28","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Antonov"
"http://hu.dbpedia.org/resource/An–30","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Antonov"
"http://hu.dbpedia.org/resource/An–32","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Antonov"
"http://hu.dbpedia.org/resource/An–325","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Antonov"
"http://hu.dbpedia.org/resource/An–50","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Antonov"
"http://hu.dbpedia.org/resource/An–70","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Antonov"
"http://hu.dbpedia.org/resource/An–72","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Antonov"
"http://hu.dbpedia.org/resource/An–8","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Antonov"
"http://hu.dbpedia.org/resource/Sablon:Antonov","http://dbpedia.org/ontology/wikiPageID",342120
"http://hu.dbpedia.org/resource/Sablon:Antonov","http://dbpedia.org/ontology/wikiPageRevisionID",21504821
"http://hu.dbpedia.org/resource/Sablon:Antonov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:Antonov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:•"
"http://hu.dbpedia.org/resource/Sablon:Antonov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Antonov","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Antonov?oldid=21504821&ns=10"
"http://hu.dbpedia.org/resource/Sablon:Antonov/doc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Antonov"
