"subject","predicate","object"
"http://hu.dbpedia.org/resource/COROT","http://hu.dbpedia.org/property/hordozórakéta","http://hu.dbpedia.org/resource/Szojuz_(hordozórakéta)"
"http://hu.dbpedia.org/resource/Darwin_űrtávcső","http://hu.dbpedia.org/property/hordozórakéta","http://hu.dbpedia.org/resource/Szojuz_(hordozórakéta)"
"http://hu.dbpedia.org/resource/Gaia_űrtávcső","http://hu.dbpedia.org/property/hordozórakéta","http://hu.dbpedia.org/resource/Szojuz_(hordozórakéta)"
"http://hu.dbpedia.org/resource/Koszmosz–1129","http://hu.dbpedia.org/property/hordozórakéta","http://hu.dbpedia.org/resource/Szojuz_(hordozórakéta)"
"http://hu.dbpedia.org/resource/Koszmosz–213","http://hu.dbpedia.org/property/hordozórakéta","http://hu.dbpedia.org/resource/Szojuz_(hordozórakéta)"
"http://hu.dbpedia.org/resource/Koszmosz–238","http://hu.dbpedia.org/property/hordozórakéta","http://hu.dbpedia.org/resource/Szojuz_(hordozórakéta)"
"http://hu.dbpedia.org/resource/Koszmosz–398","http://hu.dbpedia.org/property/hordozórakéta","http://hu.dbpedia.org/resource/Szojuz_(hordozórakéta)"
"http://hu.dbpedia.org/resource/Koszmosz–496","http://hu.dbpedia.org/property/hordozórakéta","http://hu.dbpedia.org/resource/Szojuz_(hordozórakéta)"
"http://hu.dbpedia.org/resource/Mars_Express","http://hu.dbpedia.org/property/hordozórakéta","http://hu.dbpedia.org/resource/Szojuz_(hordozórakéta)"
"http://hu.dbpedia.org/resource/PLATO_űrtávcső","http://hu.dbpedia.org/property/hordozórakéta","http://hu.dbpedia.org/resource/Szojuz_(hordozórakéta)"
"http://hu.dbpedia.org/resource/Pléiades_(műhold)","http://hu.dbpedia.org/property/hordozórakéta","http://hu.dbpedia.org/resource/Szojuz_(hordozórakéta)"
"http://hu.dbpedia.org/resource/Progressz_(űrhajó)","http://hu.dbpedia.org/property/hordozórakéta","http://hu.dbpedia.org/resource/Szojuz_(hordozórakéta)"
"http://hu.dbpedia.org/resource/Sentinel–1","http://hu.dbpedia.org/property/hordozórakéta","http://hu.dbpedia.org/resource/Szojuz_(hordozórakéta)"
"http://hu.dbpedia.org/resource/Szojuz_(hordozórakéta)","http://www.w3.org/2000/01/rdf-schema#label","Szojuz (hordozórakéta)"
"http://hu.dbpedia.org/resource/Szojuz_(hordozórakéta)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05_5qyv"
