"subject","predicate","object"
"http://hu.dbpedia.org/resource/Wainwright","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Wainwright","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Wainwright","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Wainwright","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Wainwright","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Wainwright","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Wainwright","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Wainwright","http://www.w3.org/2000/01/rdf-schema#label","Wainwright"
"http://hu.dbpedia.org/resource/Wainwright","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0qgpv"
"http://hu.dbpedia.org/resource/Wainwright","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alaszka_települései"
"http://hu.dbpedia.org/resource/Wainwright","http://dbpedia.org/ontology/wikiPageID",1164680
"http://hu.dbpedia.org/resource/Wainwright","http://dbpedia.org/ontology/wikiPageRevisionID",22432293
"http://hu.dbpedia.org/resource/Wainwright","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wrcc.dri.edu/cgi-bin/cliMAIN.pl%3Fak9729"
"http://hu.dbpedia.org/resource/Wainwright","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.city-data.com/city/Wainwright-Alaska.html"
"http://hu.dbpedia.org/resource/Wainwright","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160203112429/http:/www.uark.edu/misc/jcdixon/Historic_Whaling/Villages/Wainwright.htm"
"http://hu.dbpedia.org/resource/Wainwright","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.today/20200212234628/http:/factfinder.census.gov/faces/nav/jsf/pages/index.xhtml"
"http://hu.dbpedia.org/resource/Wainwright","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Wainwright","http://xmlns.com/foaf/0.1/name","Wainwright"
"http://hu.dbpedia.org/resource/Wainwright","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Éghajlattáblázat"
