"subject","predicate","object"
"http://hu.dbpedia.org/resource/Altanbulag_járás_(Szelenga)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Altanbulag_járás_(Szelenga)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Altanbulag_járás_(Szelenga)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Altanbulag_járás_(Szelenga)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Altanbulag_járás_(Szelenga)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Altanbulag_járás_(Szelenga)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Altanbulag_járás_(Szelenga)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Altanbulag_járás_(Szelenga)","http://www.w3.org/2000/01/rdf-schema#label","tartomány"
"http://hu.dbpedia.org/resource/Altanbulag_járás_(Szelenga)","http://www.w3.org/2000/01/rdf-schema#label",""
"http://hu.dbpedia.org/resource/Altanbulag_járás_(Szelenga)","http://www.w3.org/2000/01/rdf-schema#label","Altanbulag járás (Szelenga)"
"http://hu.dbpedia.org/resource/Altanbulag_járás_(Szelenga)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szelenga_tartomány_járásai"
"http://hu.dbpedia.org/resource/Altanbulag_járás_(Szelenga)","http://dbpedia.org/ontology/wikiPageID",1739517
"http://hu.dbpedia.org/resource/Altanbulag_járás_(Szelenga)","http://dbpedia.org/ontology/wikiPageRevisionID",23513846
"http://hu.dbpedia.org/resource/Altanbulag_járás_(Szelenga)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.legendtour.ru/rus/mongolia/regions/selenge-aimag-map.shtml"
"http://hu.dbpedia.org/resource/Altanbulag_járás_(Szelenga)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.legendtour.ru/rus/mongolia/regions/selenge-aimag.shtml"
"http://hu.dbpedia.org/resource/Altanbulag_járás_(Szelenga)","http://dbpedia.org/ontology/wikiPageExternalLink","http://geo.mongolnow.com/13_1.html"
"http://hu.dbpedia.org/resource/Altanbulag_járás_(Szelenga)","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Altanbulag_járás_(Szelenga)","http://xmlns.com/foaf/0.1/name","Altanbulag járás"
"http://hu.dbpedia.org/resource/Altanbulag_járás_(Szelenga)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Altanbulag_járás_(Szelenga)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Altanbulag_járás_(Szelenga)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Altanbulag_járás_(Szelenga)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Altanbulag_járás_(Szelenga)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Járások"
"http://hu.dbpedia.org/resource/Altanbulag_járás_(Szelenga)","http://hu.dbpedia.org/property/név","Altanbulag járás"
"http://hu.dbpedia.org/resource/Altanbulag_járás_(Szelenga)","http://hu.dbpedia.org/property/ország","Mongólia"
"http://hu.dbpedia.org/resource/Altanbulag_járás_(Szelenga)","http://hu.dbpedia.org/property/helyiNév","Алтанбулаг сум"
"http://hu.dbpedia.org/resource/Altanbulag_járás_(Szelenga)","http://hu.dbpedia.org/property/közigazgatás","http://hu.dbpedia.org/resource/Szelenga_tartomány"
