"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fehér_som","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Somfélék"
"http://hu.dbpedia.org/resource/Fejecskés_som","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Somfélék"
"http://hu.dbpedia.org/resource/Galambfa","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Somfélék"
"http://hu.dbpedia.org/resource/Húsos_som","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Somfélék"
"http://hu.dbpedia.org/resource/Nagyvirágú_som","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Somfélék"
"http://hu.dbpedia.org/resource/Som","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Somfélék"
"http://hu.dbpedia.org/resource/Somfélék","http://www.w3.org/2000/01/rdf-schema#label","Somfélék"
"http://hu.dbpedia.org/resource/Somfélék","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hsb_"
"http://hu.dbpedia.org/resource/Somfélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növénycsaládok"
"http://hu.dbpedia.org/resource/Somfélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Somfélék"
"http://hu.dbpedia.org/resource/Somfélék","http://dbpedia.org/ontology/wikiPageID",391325
"http://hu.dbpedia.org/resource/Somfélék","http://dbpedia.org/ontology/wikiPageRevisionID",22112758
"http://hu.dbpedia.org/resource/Somfélék","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.balintgazda.hu/balint-gazda/gentischer/viragos-som-tortenet-venus-szuleteserol.html"
"http://hu.dbpedia.org/resource/Somfélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Somfélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Somfélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Somfélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Somfélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Apg3"
"http://hu.dbpedia.org/resource/Somfélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Podani"
"http://hu.dbpedia.org/resource/Somfélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Itis"
"http://hu.dbpedia.org/resource/Somfélék","http://hu.dbpedia.org/property/name","Somfélék"
"http://hu.dbpedia.org/resource/Somfélék","http://hu.dbpedia.org/property/imageCaption","Cornus suecica"
"http://hu.dbpedia.org/resource/Somfélék","http://hu.dbpedia.org/property/familia","Somfélék"
"http://hu.dbpedia.org/resource/Somfélék","http://hu.dbpedia.org/property/familiaAuthority","Bercht. & J.Presl"
"http://hu.dbpedia.org/resource/Somfélék","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Somvirágúak"
"http://hu.dbpedia.org/resource/Somfélék","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Somfélék","http://hu.dbpedia.org/property/subdivision","Cornoideae
* Cornus – som
* Alangium – alángfa
Nyssoideae
* Nyssa – tupelo
* Camptotheca
* Davidia – galambfa
* Diplopanax
* Mastixia"
"http://hu.dbpedia.org/resource/Somfélék","http://hu.dbpedia.org/property/subdivisionRanks","Alcsaládok és nemzetségek"
"http://hu.dbpedia.org/resource/Somfélék","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Somfélék","http://hu.dbpedia.org/property/ordo+++_","http://hu.dbpedia.org/resource/Valódi_kétszikűek"
"http://hu.dbpedia.org/resource/Somfélék","http://hu.dbpedia.org/property/ordo++_","http://hu.dbpedia.org/resource/Core_eudicots"
"http://hu.dbpedia.org/resource/Somfélék","http://hu.dbpedia.org/property/ordo+_","http://hu.dbpedia.org/resource/Asteridae"
"http://hu.dbpedia.org/resource/Somfélék","http://dbpedia.org/ontology/abstract","A somfélék (Cornaceae) a somvirágúak (Cornales) rendjébe tartozó, főleg az északi mérsékelt égövön elterjedt növénycsalád, bár egyes fajok a trópusi Dél-Amerikában és Afrikában is megtalálhatók. Cserjék és fák legfeljebb 15 nemzetsége tartozik a családba, bár lágy szárú növények, illetve az alángfák között is előfordulnak. A nemzetségek listája nem egyértelmű; az APG II rendszere szerint a szűkebb értelemben vett („sensu stricto”) Cornaceae-be 2 nemzetség kb. 85 faja tartozik: Cornus (kb. 65 faj) és Alangium (kb. 20 faj); azonban opcionálisan a családhoz sorolhatják a családot, így a nemzetségek száma 7-re emelkedik a következőkkel: Davidia (Kína); Camptotheca, Diplopanax, Mastixia, Nyssa (Ázsia és Észak-Amerika). Az APG III-rendszer már kötelezően a családhoz sorolja a családot, alcsaládként. Két fő kládra bontható. Az elsőben tetramer, hímnős virágok találhatók, az álernyő- vagy fejecskevirágzatot gyakran szirom jellegű, kihívó fellevelek övezik. Rovarok porozzák őket, a terméseket madarak vagy emlősök terjesztik. Ide tartozik a Cornus (som) nemzetség.A másik klád növényeire egyivarú, pentamer virágok jellemzők. Ide tartozik a Nyssa (tupelo) nemzetség; ez utóbbit a Davidia (galambfa), Camptotheca nemzetségekkel együtt gyakran külön családba, a Nyssaceae-be helyezik el. A család tagjaira jellemző az egyszerű levél. Legtöbbjük lombhullató, látványos őszi színekkel, ám a som nemzetség néhány tagja örökzöld. A som „virágai” valójában redukált virágzatok . A korábban gyakran a somfélékhez sorolt Griselinia nemzetség most saját családot kapott Griseliniaceae néven. A korábban gyakran a somfélékhez sorolt Aucuba nemzetséget a Garryaceae családba sorolták át."
