"subject","predicate","object"
"http://hu.dbpedia.org/resource/Puttó-szobor","http://www.w3.org/2000/01/rdf-schema#label","Puttó-szobor"
"http://hu.dbpedia.org/resource/Puttó-szobor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Makó_szobrai_és_emlékművei"
"http://hu.dbpedia.org/resource/Puttó-szobor","http://dbpedia.org/ontology/wikiPageID",533219
"http://hu.dbpedia.org/resource/Puttó-szobor","http://dbpedia.org/ontology/wikiPageRevisionID",21357126
"http://hu.dbpedia.org/resource/Puttó-szobor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Maút"
"http://hu.dbpedia.org/resource/Puttó-szobor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Makó_látnivalói"
"http://hu.dbpedia.org/resource/Puttó-szobor","http://dbpedia.org/ontology/abstract","A Puttó-szobor (vagy más néven: Úttörő kút / Fiú hallal) Makó belvárosában található, a Nagyér sétányon; alkotója Nagy Gyula, a város szülötte. A szobrot 1948-ban állították fel, a forradalom és szabadságharc centenáriumára készült. Először a Széchenyi téren, a város főterén kapott helyet; egy nagyobb méretű, parkosított háromszögletű zöldfelületen helyezték el Nagy Gyula alkotását, ami a város első szökőkútja lett. Ruhátlan, pufók gyereket ábrázol, aki önfeledten simul egy halhoz; a hal szájából folyt a víz. A körmedencét a mérnöki hivatal tervezte. A szobrot többször áthelyezték, jelenleg a Nagyér sétány (a Nagyér kanális lefedett, belvárosi része) és a Hunyadi utca találkozásánál található; a kávás medence ma már csak jelzésszerű."
"http://hu.dbpedia.org/resource/Puttó-szobor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Puttó-szobor?oldid=21357126&ns=0"
"http://hu.dbpedia.org/resource/Puttó-szobor","http://dbpedia.org/ontology/wikiPageLength",1259
"http://hu.dbpedia.org/resource/Puttó-szobor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Puttó-szobor"
"http://hu.wikipedia.org/wiki/Puttó-szobor","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Puttó-szobor"
