"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szigetszentmárton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Szigetszentmárton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Szigetszentmárton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Szigetszentmárton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Szigetszentmárton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szigetszentmárton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Szigetszentmárton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Szigetszentmárton","http://www.w3.org/2000/01/rdf-schema#label","Szigetszentmárton"
"http://hu.dbpedia.org/resource/Szigetszentmárton","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.043mf_b"
"http://hu.dbpedia.org/resource/Szigetszentmárton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pest_megye_települései"
"http://hu.dbpedia.org/resource/Szigetszentmárton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pest-Pilis-Solt-Kiskun_vármegye_települései"
"http://hu.dbpedia.org/resource/Szigetszentmárton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szigetszentmárton"
"http://hu.dbpedia.org/resource/Szigetszentmárton","http://dbpedia.org/ontology/wikiPageID",45224
"http://hu.dbpedia.org/resource/Szigetszentmárton","http://dbpedia.org/ontology/wikiPageRevisionID",23767483
"http://hu.dbpedia.org/resource/Szigetszentmárton","http://dbpedia.org/ontology/wikiPageExternalLink","http://utazom.com/vendegvaro/szigetszentmarton"
"http://hu.dbpedia.org/resource/Szigetszentmárton","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.szigetszentmarton.hu/default.aspx"
"http://hu.dbpedia.org/resource/Szigetszentmárton","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110618173009/http:/csepel-sziget.celodin.hu/szigetszentmarton.htm"
"http://hu.dbpedia.org/resource/Szigetszentmárton","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eszallas.hu/szigetszentmarton"
"http://hu.dbpedia.org/resource/Szigetszentmárton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csepel-sziget"
"http://hu.dbpedia.org/resource/Szigetszentmárton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ráckevei_járás"
"http://hu.dbpedia.org/resource/Szigetszentmárton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_település_infobox"
"http://hu.dbpedia.org/resource/Szigetszentmárton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németül"
"http://hu.dbpedia.org/resource/Szigetszentmárton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Szigetszentmárton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szigetszentmárton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pest_megye_települései"
"http://hu.dbpedia.org/resource/Szigetszentmárton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szigetszentmárton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Szigetszentmárton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Szigetszentmárton","http://hu.dbpedia.org/property/hosszúságiFok",18
"http://hu.dbpedia.org/resource/Szigetszentmárton","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",26
"http://hu.dbpedia.org/resource/Szigetszentmárton","http://hu.dbpedia.org/property/hosszúságiÍvperc",57
"http://hu.dbpedia.org/resource/Szigetszentmárton","http://hu.dbpedia.org/property/kép","Szigetszentmárton, római katolikus templom 2020 01.jpg"
"http://hu.dbpedia.org/resource/Szigetszentmárton","http://hu.dbpedia.org/property/képaláírás","Az 1788-ban épült, és 2009-2010-ben felújított katolikus templom"
"http://hu.dbpedia.org/resource/Szigetszentmárton","http://hu.dbpedia.org/property/név","Szigetszentmárton"
"http://hu.dbpedia.org/resource/Szigetszentmárton","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Szigetszentmárton","http://hu.dbpedia.org/property/szélességiÍvmásodperc",36
"http://hu.dbpedia.org/resource/Szigetszentmárton","http://hu.dbpedia.org/property/szélességiÍvperc",13
"http://hu.dbpedia.org/resource/Szigetszentmárton","http://hu.dbpedia.org/property/terület",10.73
