"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bosnyaci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Bosnyaci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Bosnyaci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Bosnyaci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Bosnyaci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bosnyaci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Bosnyaci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Bosnyaci","http://www.w3.org/2000/01/rdf-schema#label","Bosnyaci"
"http://hu.dbpedia.org/resource/Bosnyaci","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vukovár-Szerém_megye_települései"
"http://hu.dbpedia.org/resource/Bosnyaci","http://dbpedia.org/ontology/wikiPageID",1709100
"http://hu.dbpedia.org/resource/Bosnyaci","http://dbpedia.org/ontology/wikiPageRevisionID",23856173
"http://hu.dbpedia.org/resource/Bosnyaci","http://dbpedia.org/ontology/wikiPageExternalLink","https://bus.hr/hrvatska/kulturna-dobra-opcine-bosnjaci"
"http://hu.dbpedia.org/resource/Bosnyaci","http://dbpedia.org/ontology/wikiPageExternalLink","http://bosnjaci.hr"
"http://hu.dbpedia.org/resource/Bosnyaci","http://dbpedia.org/ontology/wikiPageExternalLink","http://os-btleakovica-bosnjaci.skole.hr/skola/ime"
"http://hu.dbpedia.org/resource/Bosnyaci","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.visitvukovar-srijem.com"
"http://hu.dbpedia.org/resource/Bosnyaci","http://xmlns.com/foaf/0.1/name","Bosnyaci"
"http://hu.dbpedia.org/resource/Bosnyaci","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bosnyaci","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vukovár-Szerém_megye_közigazgatása"
"http://hu.dbpedia.org/resource/Bosnyaci","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Bosnyaci","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
"http://hu.dbpedia.org/resource/Bosnyaci","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-hr"
"http://hu.dbpedia.org/resource/Bosnyaci","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bosnyaci","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Bosnyaci","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Bosnyaci","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Bosnyaci","http://hu.dbpedia.org/property/date",20200606064720
"http://hu.dbpedia.org/resource/Bosnyaci","http://hu.dbpedia.org/property/hosszúságiFok",18
"http://hu.dbpedia.org/resource/Bosnyaci","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",30
"http://hu.dbpedia.org/resource/Bosnyaci","http://hu.dbpedia.org/property/hosszúságiÍvperc",45
"http://hu.dbpedia.org/resource/Bosnyaci","http://hu.dbpedia.org/property/kép","Bošnjaci_2018..jpg"
"http://hu.dbpedia.org/resource/Bosnyaci","http://hu.dbpedia.org/property/képaláírás","Bosnyaci látképe"
"http://hu.dbpedia.org/resource/Bosnyaci","http://hu.dbpedia.org/property/név","Bosnyaci"
"http://hu.dbpedia.org/resource/Bosnyaci","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Bosnyaci","http://hu.dbpedia.org/property/szélességiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Bosnyaci","http://hu.dbpedia.org/property/szélességiÍvperc",3
"http://hu.dbpedia.org/resource/Bosnyaci","http://hu.dbpedia.org/property/szövegPozíciója","left"
"http://hu.dbpedia.org/resource/Bosnyaci","http://hu.dbpedia.org/property/terület",94.96
"http://hu.dbpedia.org/resource/Bosnyaci","http://hu.dbpedia.org/property/url","http://os-btleakovica-bosnjaci.skole.hr/skola/ime"
"http://hu.dbpedia.org/resource/Bosnyaci","http://hu.dbpedia.org/property/weboldal","www.bosnjaci.hr"
"http://hu.dbpedia.org/resource/Bosnyaci","http://hu.dbpedia.org/property/helyiNév","Bošnjaci"
"http://hu.dbpedia.org/resource/Bosnyaci","http://hu.dbpedia.org/property/megye","Vukovár-Szerém"
"http://hu.dbpedia.org/resource/Bosnyaci","http://hu.dbpedia.org/property/irányítószám",32275
"http://hu.dbpedia.org/resource/Bosnyaci","http://hu.dbpedia.org/property/rang","község"
"http://hu.dbpedia.org/resource/Bosnyaci","http://hu.dbpedia.org/property/polgármester","Andrija Juzbašić"
"http://hu.dbpedia.org/resource/Bosnyaci","http://hu.dbpedia.org/property/körzethívószám","+385 032"
"http://hu.dbpedia.org/resource/Bosnyaci","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",82
"http://hu.dbpedia.org/resource/Bosnyaci","http://hu.dbpedia.org/property/község","Bosnyaci"
"http://hu.dbpedia.org/resource/Bosnyaci","http://dbpedia.org/ontology/abstract","Bosnyaci (horvátul: Bošnjaci) falu és község Horvátországban Vukovár-Szerém megyében."
"http://hu.dbpedia.org/resource/Bosnyaci","http://dbpedia.org/ontology/areaCode","+385 032"
"http://hu.dbpedia.org/resource/Bosnyaci","http://dbpedia.org/ontology/postalCode","32275"
"http://hu.dbpedia.org/resource/Bosnyaci","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Bosnyaci","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bosnyaci?oldid=23856173&ns=0"
"http://hu.dbpedia.org/resource/Bosnyaci","http://dbpedia.org/ontology/wikiPageLength",13061
"http://hu.dbpedia.org/resource/Bosnyaci","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bosnyaci"
"http://hu.dbpedia.org/resource/Vérvár","http://hu.dbpedia.org/property/maiTelepülésnév","http://hu.dbpedia.org/resource/Bosnyaci"
"http://hu.wikipedia.org/wiki/Bosnyaci","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bosnyaci"
