"subject","predicate","object"
"http://hu.dbpedia.org/resource/Weisz_József_(dobos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Weisz_József_(dobos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Weisz_József_(dobos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Weisz_József_(dobos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Weisz_József_(dobos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Weisz_József_(dobos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Weisz_József_(dobos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Weisz_József_(dobos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Weisz_József_(dobos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Weisz_József_(dobos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Weisz_József_(dobos)","http://www.w3.org/2000/01/rdf-schema#label","Weisz József (dobos)"
"http://hu.dbpedia.org/resource/Weisz_József_(dobos)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_dobosok"
"http://hu.dbpedia.org/resource/Weisz_József_(dobos)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vibrafonosok"
"http://hu.dbpedia.org/resource/Weisz_József_(dobos)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1944-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Weisz_József_(dobos)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_származású_magyarok"
"http://hu.dbpedia.org/resource/Weisz_József_(dobos)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1910-ben_született_személyek"
"http://hu.dbpedia.org/resource/Weisz_József_(dobos)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_dzsesszzenészek"
"http://hu.dbpedia.org/resource/Weisz_József_(dobos)","http://dbpedia.org/ontology/wikiPageID",1280857
"http://hu.dbpedia.org/resource/Weisz_József_(dobos)","http://dbpedia.org/ontology/wikiPageRevisionID",23653964
"http://hu.dbpedia.org/resource/Weisz_József_(dobos)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.szombat.org/archivum/egy-jazzlegenda-eletre-kel-1352771427"
"http://hu.dbpedia.org/resource/Weisz_József_(dobos)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304112102/http:/www.tarnokiutosok.hu/index.php%3Foption=com_content&view=article&id=12:dobmuzeum-latogatas-cegleden&catid=8&Itemid=145"
