"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jeszenszky_Ferenc_(jogász)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jeszenszky_Ferenc_(jogász)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Jeszenszky_Ferenc_(jogász)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Jeszenszky_Ferenc_(jogász)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Jeszenszky_Ferenc_(jogász)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Jeszenszky_Ferenc_(jogász)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Jeszenszky_Ferenc_(jogász)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jeszenszky_Ferenc_(jogász)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Jeszenszky_Ferenc_(jogász)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jeszenszky_Ferenc_(jogász)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jeszenszky_Ferenc_(jogász)","http://www.w3.org/2000/01/rdf-schema#label","Jeszenszky Ferenc (jogász)"
"http://hu.dbpedia.org/resource/Jeszenszky_Ferenc_(jogász)","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Jeszenszky_Ferenc_(jogász)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_jogászok"
"http://hu.dbpedia.org/resource/Jeszenszky_Ferenc_(jogász)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1905-ben_született_személyek"
"http://hu.dbpedia.org/resource/Jeszenszky_Ferenc_(jogász)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jeszenszky_család"
"http://hu.dbpedia.org/resource/Jeszenszky_Ferenc_(jogász)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1990-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Jeszenszky_Ferenc_(jogász)","http://dbpedia.org/ontology/wikiPageID",732604
"http://hu.dbpedia.org/resource/Jeszenszky_Ferenc_(jogász)","http://dbpedia.org/ontology/wikiPageRevisionID",22010791
"http://hu.dbpedia.org/resource/Jeszenszky_Ferenc_(jogász)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160305054023/http:/numismatica.hu/c_ms/downloads/2008/5/07%20Bankjegy%20294-303.pdf"
"http://hu.dbpedia.org/resource/Jeszenszky_Ferenc_(jogász)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Jeszenszky_Ferenc_(jogász)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Jeszenszky_Ferenc_(jogász)","http://hu.dbpedia.org/property/név","Jeszenszky Ferenc"
"http://hu.dbpedia.org/resource/Jeszenszky_Ferenc_(jogász)","http://hu.dbpedia.org/property/születésiDátum",1905
"http://hu.dbpedia.org/resource/Jeszenszky_Ferenc_(jogász)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Bustyaháza"
"http://hu.dbpedia.org/resource/Jeszenszky_Ferenc_(jogász)","http://hu.dbpedia.org/property/halálDátuma",1990
"http://hu.dbpedia.org/resource/Jeszenszky_Ferenc_(jogász)","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Jeszenszky_Ferenc_(jogász)","http://hu.dbpedia.org/property/szakma","bankigazgató"
"http://hu.dbpedia.org/resource/Jeszenszky_Ferenc_(jogász)","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Jogász"
"http://hu.dbpedia.org/resource/Jeszenszky_Ferenc_(jogász)","http://dbpedia.org/ontology/abstract","Jeszenszky Ferenc (Bustyaháza, 1905. szeptember 23. – Budapest, 1990. február 12.) jogász, 1946-1952 között a Magyar Nemzeti Bank vezérigazgatója."
"http://hu.dbpedia.org/resource/Jeszenszky_Ferenc_(jogász)","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Jogász"
"http://hu.dbpedia.org/resource/Jeszenszky_Ferenc_(jogász)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jeszenszky_Ferenc_(jogász)?oldid=22010791&ns=0"
