"subject","predicate","object"
"http://hu.dbpedia.org/resource/Chamillionaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Chamillionaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Chamillionaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Chamillionaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Chamillionaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Chamillionaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Chamillionaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Chamillionaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Chamillionaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Chamillionaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Chamillionaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Chamillionaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Chamillionaire","http://www.w3.org/2000/01/rdf-schema#label","Chamillionaire"
"http://hu.dbpedia.org/resource/Chamillionaire","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05wbh4"
"http://hu.dbpedia.org/resource/Chamillionaire","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1979-ben_született_személyek"
"http://hu.dbpedia.org/resource/Chamillionaire","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_énekesek"
"http://hu.dbpedia.org/resource/Chamillionaire","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Chamillionaire","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Déli_rapperek"
"http://hu.dbpedia.org/resource/Chamillionaire","http://dbpedia.org/ontology/wikiPageID",405568
"http://hu.dbpedia.org/resource/Chamillionaire","http://dbpedia.org/ontology/wikiPageRevisionID",23622444
"http://hu.dbpedia.org/resource/Chamillionaire","http://xmlns.com/foaf/0.1/name","Chamillionaire"
"http://hu.dbpedia.org/resource/Chamillionaire","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Chamillionaire","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Chamillionaire","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Chamillionaire","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Chamillionaire","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Chamillionaire","http://hu.dbpedia.org/property/honlap","www.chamillionaire.com/"
"http://hu.dbpedia.org/resource/Chamillionaire","http://hu.dbpedia.org/property/kép","Chamillionaire July 2008.jpg"
"http://hu.dbpedia.org/resource/Chamillionaire","http://hu.dbpedia.org/property/képaláírás","Chamillionaire 2008. júliusában"
"http://hu.dbpedia.org/resource/Chamillionaire","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Hiphop"
"http://hu.dbpedia.org/resource/Chamillionaire","http://hu.dbpedia.org/property/név","Chamillionaire"
"http://hu.dbpedia.org/resource/Chamillionaire","http://hu.dbpedia.org/property/születésiHely","Washington,"
"http://hu.dbpedia.org/resource/Chamillionaire","http://hu.dbpedia.org/property/aktív",1998
"http://hu.dbpedia.org/resource/Chamillionaire","http://hu.dbpedia.org/property/kapcsolódóEgyüttes","http://hu.dbpedia.org/resource/Rasaq"
"http://hu.dbpedia.org/resource/Chamillionaire","http://hu.dbpedia.org/property/kapcsolódóEgyüttes","http://hu.dbpedia.org/resource/Slim_Thug"
"http://hu.dbpedia.org/resource/Chamillionaire","http://hu.dbpedia.org/property/kapcsolódóEgyüttes","http://hu.dbpedia.org/resource/Krayzie_Bone"
"http://hu.dbpedia.org/resource/Chamillionaire","http://hu.dbpedia.org/property/kapcsolódóEgyüttes","http://hu.dbpedia.org/resource/Bun_B"
"http://hu.dbpedia.org/resource/Chamillionaire","http://hu.dbpedia.org/property/kapcsolódóEgyüttes","http://hu.dbpedia.org/resource/Ludacris"
"http://hu.dbpedia.org/resource/Chamillionaire","http://hu.dbpedia.org/property/kapcsolódóEgyüttes","http://hu.dbpedia.org/resource/UGK"
"http://hu.dbpedia.org/resource/Chamillionaire","http://hu.dbpedia.org/property/kapcsolódóEgyüttes","http://hu.dbpedia.org/resource/Lil_Wayne"
"http://hu.dbpedia.org/resource/Chamillionaire","http://hu.dbpedia.org/property/kapcsolódóEgyüttes","http://hu.dbpedia.org/resource/The_Color_Changin'_Click"
"http://hu.dbpedia.org/resource/Chamillionaire","http://hu.dbpedia.org/property/kapcsolódóEgyüttes","http://hu.dbpedia.org/resource/Lil'_Keke"
"http://hu.dbpedia.org/resource/Chamillionaire","http://hu.dbpedia.org/property/kapcsolódóEgyüttes","http://hu.dbpedia.org/resource/Lil'_Flip"
"http://hu.dbpedia.org/resource/Chamillionaire","http://hu.dbpedia.org/property/kapcsolódóEgyüttes","http://hu.dbpedia.org/resource/Lisa_Lopes"
"http://hu.dbpedia.org/resource/Chamillionaire","http://hu.dbpedia.org/property/kiadók","http://hu.dbpedia.org/resource/Bibian_Corp."
"http://hu.dbpedia.org/resource/Chamillionaire","http://hu.dbpedia.org/property/kiadók","http://hu.dbpedia.org/resource/Chamillitary_Entertainment"
"http://hu.dbpedia.org/resource/Chamillionaire","http://hu.dbpedia.org/property/kiadók","http://hu.dbpedia.org/resource/Universal_Records"
"http://hu.dbpedia.org/resource/Chamillionaire","http://hu.dbpedia.org/property/születésiNév","Hakeem Seriki"
"http://hu.dbpedia.org/resource/Chamillionaire","http://dbpedia.org/ontology/abstract","Hakeem Seriki (1979. november 29. –), ismertebb nevén Chamillionaire (a Chameleon és a Millionaire szó összevonásából) amerikai rapper, énekes, zenész, a Chamillitary Entertainment kiadó vezetője. A South Side Rap képviselője (ez a stílus rendkívül magas minőségű alapzenéjéről ismert). Chamillionaire az alapítója a Color Changin' Clicknek (továbbiakban CCC). 2007-ben Grammy-díjat nyert a Legjobb opera -előadás (együttes vagy duó) kategóriában Ridin' című dalával, melyet -nal közösen adott elő. A Ridin' két hétig listavezető volt az USA-ban, és a legtöbben vásárolták meg csengőhangként (3 millió eladott példány). Egykori tagja a Swishahouse nevű kiadónak, melyet Michael 5000 Watts vezet."
"http://hu.dbpedia.org/resource/Chamillionaire","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Hiphop"
"http://hu.dbpedia.org/resource/Chamillionaire","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Chamillitary_Entertainment"
"http://hu.dbpedia.org/resource/Chamillionaire","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Universal_Records"
"http://hu.dbpedia.org/resource/Chamillionaire","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Bibian_Corp."
"http://hu.dbpedia.org/resource/Chamillionaire","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Chamillionaire?oldid=23622444&ns=0"
"http://hu.dbpedia.org/resource/Chamillionaire","http://dbpedia.org/ontology/wikiPageLength",6918
"http://hu.dbpedia.org/resource/Chamillionaire","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Chamillionaire"
"http://hu.dbpedia.org/resource/Lisa_Lopes","http://hu.dbpedia.org/property/kapcsolódóEgyüttes","http://hu.dbpedia.org/resource/Chamillionaire"
"http://hu.dbpedia.org/resource/Hakeem_Seriki","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Chamillionaire"
"http://hu.wikipedia.org/wiki/Chamillionaire","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Chamillionaire"
