"subject","predicate","object"
"http://hu.dbpedia.org/resource/Arcüreg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koponyalyukak"
"http://hu.dbpedia.org/resource/Foramen_caecum_ossis_frontalis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koponyalyukak"
"http://hu.dbpedia.org/resource/Foramen_ethmoidale_anterius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koponyalyukak"
"http://hu.dbpedia.org/resource/Foramen_ethmoidale_posterius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koponyalyukak"
"http://hu.dbpedia.org/resource/Foramen_infraorbitale","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koponyalyukak"
"http://hu.dbpedia.org/resource/Foramen_jugulare","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koponyalyukak"
"http://hu.dbpedia.org/resource/Foramen_mastoideum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koponyalyukak"
"http://hu.dbpedia.org/resource/Foramen_mentale","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koponyalyukak"
"http://hu.dbpedia.org/resource/Foramen_palatinum_majus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koponyalyukak"
"http://hu.dbpedia.org/resource/Foramen_parietale","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koponyalyukak"
"http://hu.dbpedia.org/resource/Foramen_stylomastoideum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koponyalyukak"
"http://hu.dbpedia.org/resource/Foramen_supraorbitale","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koponyalyukak"
"http://hu.dbpedia.org/resource/Foramen_zygomaticofaciale","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koponyalyukak"
"http://hu.dbpedia.org/resource/Foramen_zygomaticoorbitale","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koponyalyukak"
"http://hu.dbpedia.org/resource/Foramen_zygomaticotemporale","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koponyalyukak"
"http://hu.dbpedia.org/resource/Foramina_palatina_minora","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koponyalyukak"
"http://hu.dbpedia.org/resource/Homloküreg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koponyalyukak"
"http://hu.dbpedia.org/resource/Öreglyuk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koponyalyukak"
"http://hu.dbpedia.org/resource/Kategória:Koponyalyukak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Koponyalyukak","http://www.w3.org/2000/01/rdf-schema#label","Koponyalyukak"
"http://hu.dbpedia.org/resource/Kategória:Koponyalyukak","http://dbpedia.org/ontology/wikiPageID",150874
"http://hu.dbpedia.org/resource/Kategória:Koponyalyukak","http://dbpedia.org/ontology/wikiPageRevisionID",13421429
"http://hu.dbpedia.org/resource/Kategória:Koponyalyukak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Koponya"
"http://hu.dbpedia.org/resource/Kategória:Koponyalyukak","http://www.w3.org/2004/02/skos/core#prefLabel","Koponyalyukak"
"http://hu.dbpedia.org/resource/Kategória:Koponyalyukak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Koponyalyukak?oldid=13421429&ns=14"
"http://hu.dbpedia.org/resource/Foramen_sphenopalatinum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koponyalyukak"
