"subject","predicate","object"
"http://hu.dbpedia.org/resource/Madrid–Hendaya-vasútvonal","http://www.w3.org/2000/01/rdf-schema#label","Madrid–Hendaya-vasútvonal"
"http://hu.dbpedia.org/resource/Madrid–Hendaya-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyolország_vasútvonalai"
"http://hu.dbpedia.org/resource/Madrid–Hendaya-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:San_Sebastián_közlekedése"
"http://hu.dbpedia.org/resource/Madrid–Hendaya-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzetközi_vasútvonalak"
"http://hu.dbpedia.org/resource/Madrid–Hendaya-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_vasútvonalai"
"http://hu.dbpedia.org/resource/Madrid–Hendaya-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1668_mm-es_nyomtáv"
"http://hu.dbpedia.org/resource/Madrid–Hendaya-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madrid_közlekedése"
"http://hu.dbpedia.org/resource/Madrid–Hendaya-vasútvonal","http://dbpedia.org/ontology/wikiPageID",1519724
"http://hu.dbpedia.org/resource/Madrid–Hendaya-vasútvonal","http://dbpedia.org/ontology/wikiPageRevisionID",23835194
"http://hu.dbpedia.org/resource/Madrid–Hendaya-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Madrid–Hendaya-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Percorso_fer5"
"http://hu.dbpedia.org/resource/Madrid–Hendaya-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-daten"
"http://hu.dbpedia.org/resource/Madrid–Hendaya-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-table"
"http://hu.dbpedia.org/resource/Madrid–Hendaya-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS"
"http://hu.dbpedia.org/resource/Madrid–Hendaya-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS3"
"http://hu.dbpedia.org/resource/Madrid–Hendaya-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cercanías_Madrid"
"http://hu.dbpedia.org/resource/Madrid–Hendaya-vasútvonal","http://hu.dbpedia.org/property/bildpfadFoto","Ord Arcojundiz cr.JPG"
"http://hu.dbpedia.org/resource/Madrid–Hendaya-vasútvonal","http://hu.dbpedia.org/property/bildpfadKarte","Madrid–Hendaya-vasútvonal.png"
"http://hu.dbpedia.org/resource/Madrid–Hendaya-vasútvonal","http://hu.dbpedia.org/property/länge",641.6
"http://hu.dbpedia.org/resource/Madrid–Hendaya-vasútvonal","http://hu.dbpedia.org/property/pixelFoto",250
"http://hu.dbpedia.org/resource/Madrid–Hendaya-vasútvonal","http://hu.dbpedia.org/property/pixelKarte",250
"http://hu.dbpedia.org/resource/Madrid–Hendaya-vasútvonal","http://hu.dbpedia.org/property/spurweite",1668
"http://hu.dbpedia.org/resource/Madrid–Hendaya-vasútvonal","http://hu.dbpedia.org/property/textFoto","Egy Arco márkanevű távolsági vonat egy"
"http://hu.dbpedia.org/resource/Madrid–Hendaya-vasútvonal","http://hu.dbpedia.org/property/textFoto","RENFE 252 sorozatú villamos mozdonnyal a vonalon"
"http://hu.dbpedia.org/resource/Madrid–Hendaya-vasútvonal","http://hu.dbpedia.org/property/stromg","3.0"
"http://hu.dbpedia.org/resource/Madrid–Hendaya-vasútvonal","http://hu.dbpedia.org/property/vMax",160
"http://hu.dbpedia.org/resource/Madrid–Hendaya-vasútvonal","http://dbpedia.org/ontology/abstract","A Madrid–Hendaya-vasútvonal egy 641,6 km hosszúságú, 1668 mm-es nyomtávolságú, kétvágányú, 3000 V egyenárammal villamosított nemzetközi vasútvonal Spanyolországban Madrid és a franciaországi Hendaya között."
"http://hu.dbpedia.org/resource/Madrid–Hendaya-vasútvonal","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Madrid–Hendaya-vasútvonal?oldid=23835194&ns=0"
"http://hu.dbpedia.org/resource/Madrid–Hendaya-vasútvonal","http://dbpedia.org/ontology/wikiPageLength",8326
"http://hu.dbpedia.org/resource/Madrid–Hendaya-vasútvonal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Madrid–Hendaya-vasútvonal"
"http://hu.wikipedia.org/wiki/Madrid–Hendaya-vasútvonal","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Madrid–Hendaya-vasútvonal"
"http://hu.dbpedia.org/resource/Madrid-Hendaya-vasútvonal","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Madrid–Hendaya-vasútvonal"
