"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vörös_vari","http://www.w3.org/2000/01/rdf-schema#label","Vörös vari"
"http://hu.dbpedia.org/resource/Vörös_vari","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cf6qj"
"http://hu.dbpedia.org/resource/Vörös_vari","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősfajok"
"http://hu.dbpedia.org/resource/Vörös_vari","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madagaszkár_endemikus_emlősei"
"http://hu.dbpedia.org/resource/Vörös_vari","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Makifélék"
"http://hu.dbpedia.org/resource/Vörös_vari","http://dbpedia.org/ontology/wikiPageID",1035267
"http://hu.dbpedia.org/resource/Vörös_vari","http://dbpedia.org/ontology/wikiPageRevisionID",21559125
"http://hu.dbpedia.org/resource/Vörös_vari","http://dbpedia.org/ontology/wikiPageExternalLink","http://pecszoo.hu/"
"http://hu.dbpedia.org/resource/Vörös_vari","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.veszpzoo.hu/lakoink/emlosok/voros_vari_(varecia_rubra)"
"http://hu.dbpedia.org/resource/Vörös_vari","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zoobudapest.com/rolunk/fajlista"
"http://hu.dbpedia.org/resource/Vörös_vari","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sostozoo.hu/voros-vari-"
"http://hu.dbpedia.org/resource/Vörös_vari","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Vörös_vari","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Vörös_vari","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Vörös_vari","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vörös_vari","http://hu.dbpedia.org/property/name","Vörös vari"
"http://hu.dbpedia.org/resource/Vörös_vari","http://hu.dbpedia.org/property/imageCaption","Vörös vari"
"http://hu.dbpedia.org/resource/Vörös_vari","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Vörös_vari","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Makifélék"
"http://hu.dbpedia.org/resource/Vörös_vari","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Méhlepényesek"
"http://hu.dbpedia.org/resource/Vörös_vari","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Főemlősök"
"http://hu.dbpedia.org/resource/Vörös_vari","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Vörös_vari","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Vörös_vari","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Elevenszülő_emlősök"
"http://hu.dbpedia.org/resource/Vörös_vari","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Vörös_vari","http://hu.dbpedia.org/property/superordo","Euarchontoglires"
"http://hu.dbpedia.org/resource/Vörös_vari","http://hu.dbpedia.org/property/wikicommonscat","Varecia rubra"
"http://hu.dbpedia.org/resource/Vörös_vari","http://hu.dbpedia.org/property/wikispecies","Varecia rubra"
"http://hu.dbpedia.org/resource/Vörös_vari","http://hu.dbpedia.org/property/binomial","Varecia rubra"
"http://hu.dbpedia.org/resource/Vörös_vari","http://hu.dbpedia.org/property/binomialAuthority","É. Geoffroy, 1812"
"http://hu.dbpedia.org/resource/Vörös_vari","http://hu.dbpedia.org/property/genus","Varecia"
"http://hu.dbpedia.org/resource/Vörös_vari","http://hu.dbpedia.org/property/infraordo","http://hu.dbpedia.org/resource/Makialakúak"
"http://hu.dbpedia.org/resource/Vörös_vari","http://hu.dbpedia.org/property/species","V. rubra"
