"subject","predicate","object"
"http://hu.dbpedia.org/resource/Benedek_János_(labdarúgó)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Houston_Stars"
"http://hu.dbpedia.org/resource/Benedek_János_(labdarúgó)","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Houston_Stars"
"http://hu.dbpedia.org/resource/Fehér_Sándor_(labdarúgó)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Houston_Stars"
"http://hu.dbpedia.org/resource/Fehér_Sándor_(labdarúgó)","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Houston_Stars"
"http://hu.dbpedia.org/resource/Henni_Géza","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Houston_Stars"
"http://hu.dbpedia.org/resource/José_Maria_Fidélis_dos_Santos","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Houston_Stars"
"http://hu.dbpedia.org/resource/José_Maria_Fidélis_dos_Santos","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Houston_Stars"
"http://hu.dbpedia.org/resource/Kresten_Bjerre","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Houston_Stars"
"http://hu.dbpedia.org/resource/Kresten_Bjerre","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Houston_Stars"
"http://hu.dbpedia.org/resource/Szalay_Tibor_(labdarúgó)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Houston_Stars"
"http://hu.dbpedia.org/resource/Szalay_Tibor_(labdarúgó)","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Houston_Stars"
