"subject","predicate","object"
"http://hu.dbpedia.org/resource/Annami_fácán","http://www.w3.org/2000/01/rdf-schema#label","Annami fácán"
"http://hu.dbpedia.org/resource/Annami_fácán","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025rs4c"
"http://hu.dbpedia.org/resource/Annami_fácán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lophura"
"http://hu.dbpedia.org/resource/Annami_fácán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Annami_fácán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vietnám_endemikus_madarai"
"http://hu.dbpedia.org/resource/Annami_fácán","http://dbpedia.org/ontology/wikiPageID",403863
"http://hu.dbpedia.org/resource/Annami_fácán","http://dbpedia.org/ontology/wikiPageRevisionID",23610862
"http://hu.dbpedia.org/resource/Annami_fácán","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.arkive.org/vietnamese-pheasant/lophura-hatinhensis/%23text=All%7Ctitle=Arkive.org%7Caccessdate=%7Cformat=%7Cwork=%7Carchiveurl=https:/web.archive.org/web/20110504205519/http:/www.arkive.org/vietnamese-pheasant/lophura-hatinhensis/%23text=All%7Carchivedate=2011-05-04"
"http://hu.dbpedia.org/resource/Annami_fácán","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fhl=hu&q=Lophura+hatinhensis&btnG=K%C3%A9pek+keres%C3%A9se&gbv=2"
"http://hu.dbpedia.org/resource/Annami_fácán","http://dbpedia.org/ontology/wikiPageExternalLink","https://eur-lex.europa.eu/legal-content/hu/TXT/%3Furi=CELEX%3A32003R1497"
"http://hu.dbpedia.org/resource/Annami_fácán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Annami_fácán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Annami_fácán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Annami_fácán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Annami_fácán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Annami_fácán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Annami_fácán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Itis"
"http://hu.dbpedia.org/resource/Annami_fácán","http://hu.dbpedia.org/property/name","Annami fácán"
"http://hu.dbpedia.org/resource/Annami_fácán","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
