"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vindis_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Vindis_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Vindis_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Vindis_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Vindis_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Vindis_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Vindis_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Vindis_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Vindis_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Vindis_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Vindis_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Vindis_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Vindis_Zoltán","http://www.w3.org/2000/01/rdf-schema#label","Vindis Zoltán"
"http://hu.dbpedia.org/resource/Vindis_Zoltán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1994-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Vindis_Zoltán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_költők,_írók"
"http://hu.dbpedia.org/resource/Vindis_Zoltán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emigráns_magyarok"
"http://hu.dbpedia.org/resource/Vindis_Zoltán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1916-ban_született_személyek"
"http://hu.dbpedia.org/resource/Vindis_Zoltán","http://dbpedia.org/ontology/wikiPageID",1039364
"http://hu.dbpedia.org/resource/Vindis_Zoltán","http://dbpedia.org/ontology/wikiPageRevisionID",23805491
"http://hu.dbpedia.org/resource/Vindis_Zoltán","http://xmlns.com/foaf/0.1/name","Vindis Zoltán"
"http://hu.dbpedia.org/resource/Vindis_Zoltán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Vindis_Zoltán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RMIL"
"http://hu.dbpedia.org/resource/Vindis_Zoltán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vindis_Zoltán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Író_infobox"
"http://hu.dbpedia.org/resource/Vindis_Zoltán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Vindis_Zoltán","http://hu.dbpedia.org/property/műfaj","vers"
"http://hu.dbpedia.org/resource/Vindis_Zoltán","http://hu.dbpedia.org/property/név","Vindis Zoltán"
"http://hu.dbpedia.org/resource/Vindis_Zoltán","http://hu.dbpedia.org/property/születésiDátum",1916
"http://hu.dbpedia.org/resource/Vindis_Zoltán","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Nagykereki"
"http://hu.dbpedia.org/resource/Vindis_Zoltán","http://hu.dbpedia.org/property/halálDátuma",1994
"http://hu.dbpedia.org/resource/Vindis_Zoltán","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Adelaide"
"http://hu.dbpedia.org/resource/Vindis_Zoltán","http://dbpedia.org/ontology/abstract","Vindis Zoltán (Nagykereki, 1916. február 16. – Adelaide, 1994. április 2.) magyar költő."
"http://hu.dbpedia.org/resource/Vindis_Zoltán","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vindis_Zoltán?oldid=23805491&ns=0"
"http://hu.dbpedia.org/resource/Vindis_Zoltán","http://dbpedia.org/ontology/wikiPageLength",1502
"http://hu.dbpedia.org/resource/Vindis_Zoltán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vindis_Zoltán"
"http://hu.wikipedia.org/wiki/Vindis_Zoltán","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vindis_Zoltán"
